tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
056d29a4c5580c759091d2fe7dcf853234f0e1ee5700dd087ced70a56eebe0fe,-1,1,1,6.73397395,1608255950,Ticket,291ffbbf64f7f33b7673fdf17aa9cc48155e4368729b664cc6d3ce26c936da28
056d29a4c5580c759091d2fe7dcf853234f0e1ee5700dd087ced70a56eebe0fe,-1,0,1,0.05693443,1608255950,Ticket,291ffbbf64f7f33b7673fdf17aa9cc48155e4368729b664cc6d3ce26c936da28
32b78b4315b4fe6eaf4db5eef27203941eaadb1653c57f7edabc34df34465757,-1,1,1,6.73397395,1608255950,Ticket,291ffbbf64f7f33b7673fdf17aa9cc48155e4368729b664cc6d3ce26c936da28
32b78b4315b4fe6eaf4db5eef27203941eaadb1653c57f7edabc34df34465757,-1,0,1,0.05693443,1608255950,Ticket,291ffbbf64f7f33b7673fdf17aa9cc48155e4368729b664cc6d3ce26c936da28
3d0d7a6bda9e5a8844a3f8556a27fe99d4d1687a06e53cdbaa05466f1a4a700b,-1,1,1,6.73397395,1608255950,Ticket,291ffbbf64f7f33b7673fdf17aa9cc48155e4368729b664cc6d3ce26c936da28
3d0d7a6bda9e5a8844a3f8556a27fe99d4d1687a06e53cdbaa05466f1a4a700b,-1,0,1,0.05693443,1608255950,Ticket,291ffbbf64f7f33b7673fdf17aa9cc48155e4368729b664cc6d3ce26c936da28
4683f935f5a6989256e3fefdb699874e213c5410e5e4647e3eab8a9ed631c334,-1,1,1,6.73397395,1608255950,Ticket,291ffbbf64f7f33b7673fdf17aa9cc48155e4368729b664cc6d3ce26c936da28
4683f935f5a6989256e3fefdb699874e213c5410e5e4647e3eab8a9ed631c334,-1,0,1,0.05693443,1608255950,Ticket,291ffbbf64f7f33b7673fdf17aa9cc48155e4368729b664cc6d3ce26c936da28
55262a145a1e5e81db5bb4038fd3d415894f9b218e7b6065969c08ee22b232f0,-1,0,1,0.05693443,1608255950,Ticket,291ffbbf64f7f33b7673fdf17aa9cc48155e4368729b664cc6d3ce26c936da28
55262a145a1e5e81db5bb4038fd3d415894f9b218e7b6065969c08ee22b232f0,-1,1,1,6.73397395,1608255950,Ticket,291ffbbf64f7f33b7673fdf17aa9cc48155e4368729b664cc6d3ce26c936da28
5af4a2d4dbbbce2edccd665406329c498c8e61433477c40bc887665fa07f41e9,-1,0,1,0.05693443,1608255950,Ticket,291ffbbf64f7f33b7673fdf17aa9cc48155e4368729b664cc6d3ce26c936da28
5af4a2d4dbbbce2edccd665406329c498c8e61433477c40bc887665fa07f41e9,-1,1,1,6.73397395,1608255950,Ticket,291ffbbf64f7f33b7673fdf17aa9cc48155e4368729b664cc6d3ce26c936da28
628e1818f17107584e21d033f89cc476414393c04e912df2c8c1e8d5c008fb9b,-1,1,1,6.73397395,1608255950,Ticket,291ffbbf64f7f33b7673fdf17aa9cc48155e4368729b664cc6d3ce26c936da28
628e1818f17107584e21d033f89cc476414393c04e912df2c8c1e8d5c008fb9b,-1,0,1,0.05693443,1608255950,Ticket,291ffbbf64f7f33b7673fdf17aa9cc48155e4368729b664cc6d3ce26c936da28
66f58121da3a08f91d66344928adc71d004d756d74412d42418b3b16b98d44dc,-1,0,1,0.05693443,1608255950,Ticket,291ffbbf64f7f33b7673fdf17aa9cc48155e4368729b664cc6d3ce26c936da28
66f58121da3a08f91d66344928adc71d004d756d74412d42418b3b16b98d44dc,-1,1,1,6.73397395,1608255950,Ticket,291ffbbf64f7f33b7673fdf17aa9cc48155e4368729b664cc6d3ce26c936da28
7799cb7a4a73d9bd4b84643d9f06e81597e1318790a446e5b0775e15fe202178,-1,1,1,6.73397395,1608255950,Ticket,291ffbbf64f7f33b7673fdf17aa9cc48155e4368729b664cc6d3ce26c936da28
7799cb7a4a73d9bd4b84643d9f06e81597e1318790a446e5b0775e15fe202178,-1,0,1,0.05693443,1608255950,Ticket,291ffbbf64f7f33b7673fdf17aa9cc48155e4368729b664cc6d3ce26c936da28
8ed57e881863454c97547f241a2d7d190c05474de64956006851a7ed9ac6ed3d,-1,0,1,0.05693443,1608255950,Ticket,291ffbbf64f7f33b7673fdf17aa9cc48155e4368729b664cc6d3ce26c936da28
8ed57e881863454c97547f241a2d7d190c05474de64956006851a7ed9ac6ed3d,-1,1,1,6.73397395,1608255950,Ticket,291ffbbf64f7f33b7673fdf17aa9cc48155e4368729b664cc6d3ce26c936da28
9fd02f904df71064061290da538285da47bb1fe86fb29999d198f0fa775d638e,-1,0,1,0.05693443,1608255950,Ticket,291ffbbf64f7f33b7673fdf17aa9cc48155e4368729b664cc6d3ce26c936da28
9fd02f904df71064061290da538285da47bb1fe86fb29999d198f0fa775d638e,-1,1,1,6.73397395,1608255950,Ticket,291ffbbf64f7f33b7673fdf17aa9cc48155e4368729b664cc6d3ce26c936da28
a1179d103c46df52dea7f7dfe4e14e46be9f1f1d97e59a19364b56c77e237f1d,-1,0,1,0.05693443,1608255950,Ticket,291ffbbf64f7f33b7673fdf17aa9cc48155e4368729b664cc6d3ce26c936da28
a1179d103c46df52dea7f7dfe4e14e46be9f1f1d97e59a19364b56c77e237f1d,-1,1,1,6.73397395,1608255950,Ticket,291ffbbf64f7f33b7673fdf17aa9cc48155e4368729b664cc6d3ce26c936da28
a2f1bce12836667e2f21b27d9df18424b689928e0eef35c70250c56bc870d9c0,-1,0,1,0.05693443,1608255950,Ticket,291ffbbf64f7f33b7673fdf17aa9cc48155e4368729b664cc6d3ce26c936da28
a2f1bce12836667e2f21b27d9df18424b689928e0eef35c70250c56bc870d9c0,-1,1,1,6.73397395,1608255950,Ticket,291ffbbf64f7f33b7673fdf17aa9cc48155e4368729b664cc6d3ce26c936da28
a33c6c80e154afbf6dc7ea80a9057785c70eedafec5b7ee4d622dc967a291425,-1,1,1,6.73397395,1608255950,Ticket,291ffbbf64f7f33b7673fdf17aa9cc48155e4368729b664cc6d3ce26c936da28
a33c6c80e154afbf6dc7ea80a9057785c70eedafec5b7ee4d622dc967a291425,-1,0,1,0.05693443,1608255950,Ticket,291ffbbf64f7f33b7673fdf17aa9cc48155e4368729b664cc6d3ce26c936da28
b14e295ab4ea0346a6e59d02e171485e35c4866096773e8b7b121ab70f0df980,-1,1,1,6.73397395,1608255950,Ticket,291ffbbf64f7f33b7673fdf17aa9cc48155e4368729b664cc6d3ce26c936da28
b14e295ab4ea0346a6e59d02e171485e35c4866096773e8b7b121ab70f0df980,-1,0,1,0.05693443,1608255950,Ticket,291ffbbf64f7f33b7673fdf17aa9cc48155e4368729b664cc6d3ce26c936da28
