tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1153a88b50168e6e8d4e6ada1c28654d46624e3c19effe55d45afd34f3e97248,-1,1,1,28.0898961,1599535802,Ticket,6d485d7a9fcd5d483bf9e54d1383d5d18b7ffa6fabe0349d8bc1464a9414fc70
1153a88b50168e6e8d4e6ada1c28654d46624e3c19effe55d45afd34f3e97248,-1,0,1,0.07023848,1599535802,Ticket,6d485d7a9fcd5d483bf9e54d1383d5d18b7ffa6fabe0349d8bc1464a9414fc70
285e552da27d44d84e63be8402adcb49d1a3ceccc1ceff98feb74fb488ef5f27,-1,0,1,0.07023848,1599535802,Ticket,6d485d7a9fcd5d483bf9e54d1383d5d18b7ffa6fabe0349d8bc1464a9414fc70
285e552da27d44d84e63be8402adcb49d1a3ceccc1ceff98feb74fb488ef5f27,-1,1,1,28.0898961,1599535802,Ticket,6d485d7a9fcd5d483bf9e54d1383d5d18b7ffa6fabe0349d8bc1464a9414fc70
3b84203305b3728091f10ace19f2a385b4d2db43a50edf66ff91737883c918e1,-1,1,1,28.0898961,1599535802,Ticket,6d485d7a9fcd5d483bf9e54d1383d5d18b7ffa6fabe0349d8bc1464a9414fc70
3b84203305b3728091f10ace19f2a385b4d2db43a50edf66ff91737883c918e1,-1,0,1,0.07023848,1599535802,Ticket,6d485d7a9fcd5d483bf9e54d1383d5d18b7ffa6fabe0349d8bc1464a9414fc70
41669e2d07f23b5fcae2c57a203126b05a0949c171189e5f146f433046e1f1cc,-1,0,1,0.07023848,1599535802,Ticket,6d485d7a9fcd5d483bf9e54d1383d5d18b7ffa6fabe0349d8bc1464a9414fc70
41669e2d07f23b5fcae2c57a203126b05a0949c171189e5f146f433046e1f1cc,-1,1,1,28.0898961,1599535802,Ticket,6d485d7a9fcd5d483bf9e54d1383d5d18b7ffa6fabe0349d8bc1464a9414fc70
492f2f455e83c8fafba332fb34ae699ec7dedbe9acfbc78e1b76fa851d7bb495,-1,1,1,28.0898961,1599535802,Ticket,6d485d7a9fcd5d483bf9e54d1383d5d18b7ffa6fabe0349d8bc1464a9414fc70
492f2f455e83c8fafba332fb34ae699ec7dedbe9acfbc78e1b76fa851d7bb495,-1,0,1,0.07023848,1599535802,Ticket,6d485d7a9fcd5d483bf9e54d1383d5d18b7ffa6fabe0349d8bc1464a9414fc70
4cc273a3a2b4c8b6aba0c1a4ca07eb5cb82f11efffa4e6f6761cd0ba1b90b1db,-1,0,1,0.07023848,1599535802,Ticket,6d485d7a9fcd5d483bf9e54d1383d5d18b7ffa6fabe0349d8bc1464a9414fc70
4cc273a3a2b4c8b6aba0c1a4ca07eb5cb82f11efffa4e6f6761cd0ba1b90b1db,-1,1,1,28.0898961,1599535802,Ticket,6d485d7a9fcd5d483bf9e54d1383d5d18b7ffa6fabe0349d8bc1464a9414fc70
4d6d1d74d9562bc50887113a2e56aabacb41ed34789d13aee3138753727638e3,-1,0,1,0.07023848,1599535802,Ticket,6d485d7a9fcd5d483bf9e54d1383d5d18b7ffa6fabe0349d8bc1464a9414fc70
4d6d1d74d9562bc50887113a2e56aabacb41ed34789d13aee3138753727638e3,-1,1,1,28.0898961,1599535802,Ticket,6d485d7a9fcd5d483bf9e54d1383d5d18b7ffa6fabe0349d8bc1464a9414fc70
5002100599249930f5833db43c9e0db253745905922e64829ef9b26e4dddfc7c,-1,0,1,0.07023848,1599535802,Ticket,6d485d7a9fcd5d483bf9e54d1383d5d18b7ffa6fabe0349d8bc1464a9414fc70
5002100599249930f5833db43c9e0db253745905922e64829ef9b26e4dddfc7c,-1,1,1,28.0898961,1599535802,Ticket,6d485d7a9fcd5d483bf9e54d1383d5d18b7ffa6fabe0349d8bc1464a9414fc70
55cefc8a0f2e61c69853a26786bd6dc85260bd6b8e8d75a06cbf95da44dfbd1f,-1,1,1,28.0898961,1599535802,Ticket,6d485d7a9fcd5d483bf9e54d1383d5d18b7ffa6fabe0349d8bc1464a9414fc70
55cefc8a0f2e61c69853a26786bd6dc85260bd6b8e8d75a06cbf95da44dfbd1f,-1,0,1,0.07023848,1599535802,Ticket,6d485d7a9fcd5d483bf9e54d1383d5d18b7ffa6fabe0349d8bc1464a9414fc70
56d67667e865100282d538e5dffd27767cfd3cff923933b1be1c1af85a6f12ad,-1,0,1,0.07023848,1599535802,Ticket,6d485d7a9fcd5d483bf9e54d1383d5d18b7ffa6fabe0349d8bc1464a9414fc70
56d67667e865100282d538e5dffd27767cfd3cff923933b1be1c1af85a6f12ad,-1,1,1,28.0898961,1599535802,Ticket,6d485d7a9fcd5d483bf9e54d1383d5d18b7ffa6fabe0349d8bc1464a9414fc70
5e310bf9f802472d9d4b1f8f347f70a8e60e661bf181752ce84db2a9548a2404,-1,0,1,0.07023848,1599535802,Ticket,6d485d7a9fcd5d483bf9e54d1383d5d18b7ffa6fabe0349d8bc1464a9414fc70
5e310bf9f802472d9d4b1f8f347f70a8e60e661bf181752ce84db2a9548a2404,-1,1,1,28.0898961,1599535802,Ticket,6d485d7a9fcd5d483bf9e54d1383d5d18b7ffa6fabe0349d8bc1464a9414fc70
8b9699c594b4a2873df374ceb27b0fa163738932e65eff06d410a0fc59e1e46c,-1,1,1,28.0898961,1599535802,Ticket,6d485d7a9fcd5d483bf9e54d1383d5d18b7ffa6fabe0349d8bc1464a9414fc70
8b9699c594b4a2873df374ceb27b0fa163738932e65eff06d410a0fc59e1e46c,-1,0,1,0.07023848,1599535802,Ticket,6d485d7a9fcd5d483bf9e54d1383d5d18b7ffa6fabe0349d8bc1464a9414fc70
91aafbfc3d370f7459b63a217909c2fd22f1038fa3cd9689ce73ceca855a67ff,-1,1,1,28.0898961,1599535802,Ticket,6d485d7a9fcd5d483bf9e54d1383d5d18b7ffa6fabe0349d8bc1464a9414fc70
91aafbfc3d370f7459b63a217909c2fd22f1038fa3cd9689ce73ceca855a67ff,-1,0,1,0.07023848,1599535802,Ticket,6d485d7a9fcd5d483bf9e54d1383d5d18b7ffa6fabe0349d8bc1464a9414fc70
a2e795327883f69c633b8d4cab594111851ec9db0d38585bedf718e15c888f6e,-1,1,1,28.0898961,1599535802,Ticket,6d485d7a9fcd5d483bf9e54d1383d5d18b7ffa6fabe0349d8bc1464a9414fc70
a2e795327883f69c633b8d4cab594111851ec9db0d38585bedf718e15c888f6e,-1,0,1,0.07023848,1599535802,Ticket,6d485d7a9fcd5d483bf9e54d1383d5d18b7ffa6fabe0349d8bc1464a9414fc70
a5598cd4248f16ccb62d338e902306d60cf17ccbb30e3656aaf848065aa79720,-1,0,1,0.07023848,1599535802,Ticket,6d485d7a9fcd5d483bf9e54d1383d5d18b7ffa6fabe0349d8bc1464a9414fc70
a5598cd4248f16ccb62d338e902306d60cf17ccbb30e3656aaf848065aa79720,-1,1,1,28.0898961,1599535802,Ticket,6d485d7a9fcd5d483bf9e54d1383d5d18b7ffa6fabe0349d8bc1464a9414fc70
aedeee97f6129ff36d9db210963cf0f97a3b36150828bb4008e851b1b777c1da,-1,0,1,0.07023848,1599535802,Ticket,6d485d7a9fcd5d483bf9e54d1383d5d18b7ffa6fabe0349d8bc1464a9414fc70
