tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c2f02bd0f49e3b08e3e2599c536c135bd5ef17c08c0a64a26d3fd89c92edc26,-1,126,1,6.58305961,1618919107,Regular,1fceb75175c21f2ee9a8208d8df8408334fa32b280aab950ae30538f5606569f
5d9726b62ebf59c5b3aa83ae8a03d04b3f6a14bbcc974a7c8f8312c0c01aaf7b,-1,444,1,6.58305961,1618918235,Regular,8bdccc72e1a85f4e4d72b810976f5edfecb6c930c9ada768b4bd2eadedf8b999
f5a120468aa63230cb7a4c061d9baa74ee60bfe1d7eb2d82c96ea320989e3911,-1,376,1,6.55669039,1618917622,Regular,4b081f38cb17d92621eac2f286619e7c9c889d5866125452f8e601d3139b848a
7b929ce0672a87d385e5ab32c9c92a4460ec7792bac56830fdc304844d9d0444,-1,185,1,6.58305961,1618491386,Regular,477e936e7ee432d3d59a93e9990755f6c2471f6445cf6ce6e397bb0df2ecca75
45108fe63db0fdcd051784d3295f58036c4bc9a104dba786f21f2fbab37daff1,-1,270,1,6.58305961,1616082404,Regular,cc8b3ea4f0abc244ffd21c25287a95ee1dc4b5ae6a13c794782cc51b32518e66
45108fe63db0fdcd051784d3295f58036c4bc9a104dba786f21f2fbab37daff1,-1,119,1,6.58305961,1616082404,Regular,11e03459876b86453aa87bd2f9e0f7f8d88b5ba1f0853be5b23c19ddf3af7a61
fcde72ad4d00cf3d134712abc0f43fbd6038afe13cd63a53c223c6401fef7b2e,-1,23,1,6.58305961,1614426259,Regular,c16a8d387211803d36010f1e98165499e416a0a7573e023b40d08d2b4ebfcb44
4b081f38cb17d92621eac2f286619e7c9c889d5866125452f8e601d3139b848a,1,3,1,6.55669039,1611599329,Vote,f5a120468aa63230cb7a4c061d9baa74ee60bfe1d7eb2d82c96ea320989e3911
1fceb75175c21f2ee9a8208d8df8408334fa32b280aab950ae30538f5606569f,1,3,1,6.58305961,1610177246,Vote,9c2f02bd0f49e3b08e3e2599c536c135bd5ef17c08c0a64a26d3fd89c92edc26
8bdccc72e1a85f4e4d72b810976f5edfecb6c930c9ada768b4bd2eadedf8b999,1,3,1,6.58305961,1609891075,Vote,5d9726b62ebf59c5b3aa83ae8a03d04b3f6a14bbcc974a7c8f8312c0c01aaf7b
1cbe664ab73d384684a4c2e4f01e227ccb44b562d853a87803286465d7e28ad8,1,3,1,6.58305961,1608954313,Vote,0000000000000000000000000000000000000000000000000000000000000000
c16a8d387211803d36010f1e98165499e416a0a7573e023b40d08d2b4ebfcb44,1,3,1,6.58305961,1608887024,Vote,fcde72ad4d00cf3d134712abc0f43fbd6038afe13cd63a53c223c6401fef7b2e
477e936e7ee432d3d59a93e9990755f6c2471f6445cf6ce6e397bb0df2ecca75,1,3,1,6.58305961,1608819360,Vote,7b929ce0672a87d385e5ab32c9c92a4460ec7792bac56830fdc304844d9d0444
11e03459876b86453aa87bd2f9e0f7f8d88b5ba1f0853be5b23c19ddf3af7a61,1,3,1,6.58305961,1608566193,Vote,45108fe63db0fdcd051784d3295f58036c4bc9a104dba786f21f2fbab37daff1
cc8b3ea4f0abc244ffd21c25287a95ee1dc4b5ae6a13c794782cc51b32518e66,1,3,1,6.58305961,1608465296,Vote,45108fe63db0fdcd051784d3295f58036c4bc9a104dba786f21f2fbab37daff1
1f2eed232a123e8b612aa4ca6082815df079627be8795bf7adb06c3cd58764c8,1,3,1,6.58305961,1608454553,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0b710b2a8a3a783fed7d719374aa9bcb5fea308b972a8f0dfb8dd4e106c447f,-1,0,1,9.8188371,1608381965,Regular,ed2d701439e8a684f744edb0c30dde172d4070cfa64edc2ea94f31ab61db2b7b
ed2d701439e8a684f744edb0c30dde172d4070cfa64edc2ea94f31ab61db2b7b,1,170,1,9.8188371,1608381075,Regular,a0b710b2a8a3a783fed7d719374aa9bcb5fea308b972a8f0dfb8dd4e106c447f
