tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c7aecd9fc6c550dc473edb64dd3b027d02c296e23730b8845f518ece2d41980,-1,6,1,29.53450041,1644438560,Regular,06fea759913ac37f210ec9139f08fb7805ba09d97999361be8c53ae8c4f500db
7c7aecd9fc6c550dc473edb64dd3b027d02c296e23730b8845f518ece2d41980,-1,5,1,0.04315382,1644438560,Regular,06fea759913ac37f210ec9139f08fb7805ba09d97999361be8c53ae8c4f500db
7c7aecd9fc6c550dc473edb64dd3b027d02c296e23730b8845f518ece2d41980,-1,4,1,29.53450041,1644438560,Regular,06fea759913ac37f210ec9139f08fb7805ba09d97999361be8c53ae8c4f500db
7c7aecd9fc6c550dc473edb64dd3b027d02c296e23730b8845f518ece2d41980,-1,3,1,0.04315382,1644438560,Regular,06fea759913ac37f210ec9139f08fb7805ba09d97999361be8c53ae8c4f500db
02a85a885e0ad229fd6a5a008c77aa4ee53b4ed7143c67d309b959eb2fd489a7,-1,0,1,0.04315382,1637851650,Ticket,06fea759913ac37f210ec9139f08fb7805ba09d97999361be8c53ae8c4f500db
02a85a885e0ad229fd6a5a008c77aa4ee53b4ed7143c67d309b959eb2fd489a7,-1,1,1,29.53450041,1637851650,Ticket,06fea759913ac37f210ec9139f08fb7805ba09d97999361be8c53ae8c4f500db
0e75a1a87e2d11778b437dff75a8c060bb5b042f21c839d054d715885fa268a0,-1,1,1,29.53450041,1637851650,Ticket,06fea759913ac37f210ec9139f08fb7805ba09d97999361be8c53ae8c4f500db
0e75a1a87e2d11778b437dff75a8c060bb5b042f21c839d054d715885fa268a0,-1,0,1,0.04315382,1637851650,Ticket,06fea759913ac37f210ec9139f08fb7805ba09d97999361be8c53ae8c4f500db
219532a09f120e39207c687dec9af1051ba362b6d93135f4d04fc0420000e668,-1,1,1,29.53450041,1637851650,Ticket,06fea759913ac37f210ec9139f08fb7805ba09d97999361be8c53ae8c4f500db
219532a09f120e39207c687dec9af1051ba362b6d93135f4d04fc0420000e668,-1,0,1,0.04315382,1637851650,Ticket,06fea759913ac37f210ec9139f08fb7805ba09d97999361be8c53ae8c4f500db
28628e1836701a73d9dea7bb5b3028c19759a93cfc511373381ac70f7f9d4b03,-1,1,1,29.53450041,1637851650,Ticket,06fea759913ac37f210ec9139f08fb7805ba09d97999361be8c53ae8c4f500db
28628e1836701a73d9dea7bb5b3028c19759a93cfc511373381ac70f7f9d4b03,-1,0,1,0.04315382,1637851650,Ticket,06fea759913ac37f210ec9139f08fb7805ba09d97999361be8c53ae8c4f500db
33e8b43b0bf9b143bc507e3a20e6493b18dad02d05427a8c049e33d43b0a5823,-1,1,1,29.53450041,1637851650,Ticket,06fea759913ac37f210ec9139f08fb7805ba09d97999361be8c53ae8c4f500db
33e8b43b0bf9b143bc507e3a20e6493b18dad02d05427a8c049e33d43b0a5823,-1,0,1,0.04315382,1637851650,Ticket,06fea759913ac37f210ec9139f08fb7805ba09d97999361be8c53ae8c4f500db
34c9369dfd8fa43ca870ec84de4c9298619e56fce6420ff846ae064044b37b68,-1,1,1,29.53450041,1637851650,Ticket,06fea759913ac37f210ec9139f08fb7805ba09d97999361be8c53ae8c4f500db
34c9369dfd8fa43ca870ec84de4c9298619e56fce6420ff846ae064044b37b68,-1,0,1,0.04315382,1637851650,Ticket,06fea759913ac37f210ec9139f08fb7805ba09d97999361be8c53ae8c4f500db
4b1bf2479da3a126dfb01aa2f02ccf5b4e3b6388a306c8fc6c44caf6067ead75,-1,1,1,29.53450041,1637851650,Ticket,06fea759913ac37f210ec9139f08fb7805ba09d97999361be8c53ae8c4f500db
4b1bf2479da3a126dfb01aa2f02ccf5b4e3b6388a306c8fc6c44caf6067ead75,-1,0,1,0.04315382,1637851650,Ticket,06fea759913ac37f210ec9139f08fb7805ba09d97999361be8c53ae8c4f500db
75f4863759bcab46b1af67cc1aa6043de63b8148007c1e3626f2aa893eecf83c,-1,1,1,29.53450041,1637851650,Ticket,06fea759913ac37f210ec9139f08fb7805ba09d97999361be8c53ae8c4f500db
75f4863759bcab46b1af67cc1aa6043de63b8148007c1e3626f2aa893eecf83c,-1,0,1,0.04315382,1637851650,Ticket,06fea759913ac37f210ec9139f08fb7805ba09d97999361be8c53ae8c4f500db
76a8a97ee79f327d292c96b80c4b9f5aac05b121b17396cece4dead5ed471fe9,-1,0,1,0.04315382,1637851650,Ticket,06fea759913ac37f210ec9139f08fb7805ba09d97999361be8c53ae8c4f500db
76a8a97ee79f327d292c96b80c4b9f5aac05b121b17396cece4dead5ed471fe9,-1,1,1,29.53450041,1637851650,Ticket,06fea759913ac37f210ec9139f08fb7805ba09d97999361be8c53ae8c4f500db
946869aa3cbe34c31c7cb657a631f4439a1587b7590eb0a0e2c20903fb110cd5,-1,1,1,29.53450041,1637851650,Ticket,06fea759913ac37f210ec9139f08fb7805ba09d97999361be8c53ae8c4f500db
946869aa3cbe34c31c7cb657a631f4439a1587b7590eb0a0e2c20903fb110cd5,-1,0,1,0.04315382,1637851650,Ticket,06fea759913ac37f210ec9139f08fb7805ba09d97999361be8c53ae8c4f500db
cbb4d6fcdc2f239cbedaf56c620515d6b89df434aba742d3cd5645a75c1f3e52,-1,0,1,0.04315382,1637851650,Ticket,06fea759913ac37f210ec9139f08fb7805ba09d97999361be8c53ae8c4f500db
cbb4d6fcdc2f239cbedaf56c620515d6b89df434aba742d3cd5645a75c1f3e52,-1,1,1,29.53450041,1637851650,Ticket,06fea759913ac37f210ec9139f08fb7805ba09d97999361be8c53ae8c4f500db
e0297495db45e4c70ec307a31f02576d01d7f2c0a1e4f5143e186eea8ecf7801,-1,0,1,0.04315382,1637851650,Ticket,06fea759913ac37f210ec9139f08fb7805ba09d97999361be8c53ae8c4f500db
e0297495db45e4c70ec307a31f02576d01d7f2c0a1e4f5143e186eea8ecf7801,-1,1,1,29.53450041,1637851650,Ticket,06fea759913ac37f210ec9139f08fb7805ba09d97999361be8c53ae8c4f500db
e3df2dc5b576771e132517407a2fe13b1a384d32554445f87a8ba5ee7fda0cd2,-1,0,1,0.04315382,1637851650,Ticket,06fea759913ac37f210ec9139f08fb7805ba09d97999361be8c53ae8c4f500db
e3df2dc5b576771e132517407a2fe13b1a384d32554445f87a8ba5ee7fda0cd2,-1,1,1,29.53450041,1637851650,Ticket,06fea759913ac37f210ec9139f08fb7805ba09d97999361be8c53ae8c4f500db
ebbd05ed12b70003114c2a99d3b4df119ceff857bbef311f1e8c4e2bc7a606c7,-1,0,1,0.04315382,1637851650,Ticket,06fea759913ac37f210ec9139f08fb7805ba09d97999361be8c53ae8c4f500db
ebbd05ed12b70003114c2a99d3b4df119ceff857bbef311f1e8c4e2bc7a606c7,-1,1,1,29.53450041,1637851650,Ticket,06fea759913ac37f210ec9139f08fb7805ba09d97999361be8c53ae8c4f500db
f4ad73dda8c33127f128b89fc79a990a24beaf24c02aaa01e9b89ea5006a1485,-1,1,1,29.53450041,1637851650,Ticket,06fea759913ac37f210ec9139f08fb7805ba09d97999361be8c53ae8c4f500db
f4ad73dda8c33127f128b89fc79a990a24beaf24c02aaa01e9b89ea5006a1485,-1,0,1,0.04315382,1637851650,Ticket,06fea759913ac37f210ec9139f08fb7805ba09d97999361be8c53ae8c4f500db
f96d238b7e72d08caf8a735bb8e99d251550cc2b7283608758beab3dbe72d3a1,-1,1,1,29.53450041,1637851650,Ticket,06fea759913ac37f210ec9139f08fb7805ba09d97999361be8c53ae8c4f500db
f96d238b7e72d08caf8a735bb8e99d251550cc2b7283608758beab3dbe72d3a1,-1,0,1,0.04315382,1637851650,Ticket,06fea759913ac37f210ec9139f08fb7805ba09d97999361be8c53ae8c4f500db
06fea759913ac37f210ec9139f08fb7805ba09d97999361be8c53ae8c4f500db,1,34,1,0.04315382,1637851476,Regular,7c7aecd9fc6c550dc473edb64dd3b027d02c296e23730b8845f518ece2d41980
06fea759913ac37f210ec9139f08fb7805ba09d97999361be8c53ae8c4f500db,1,13,1,29.53450041,1637851476,Regular,7c7aecd9fc6c550dc473edb64dd3b027d02c296e23730b8845f518ece2d41980
06fea759913ac37f210ec9139f08fb7805ba09d97999361be8c53ae8c4f500db,1,12,1,0.04315382,1637851476,Regular,7c7aecd9fc6c550dc473edb64dd3b027d02c296e23730b8845f518ece2d41980
