tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d4675ef74a8e142ff1ae4b35b875072976ab5dc82bb82d67a355a14791cd930,-1,1,1,29.82792877,1648108820,Ticket,5a96ca6547a6b7c3c3b0c284a9f7767bb386b6cc1ac1b85d61542fcce6b65135
0d4675ef74a8e142ff1ae4b35b875072976ab5dc82bb82d67a355a14791cd930,-1,0,1,0.03816268,1648108820,Ticket,5a96ca6547a6b7c3c3b0c284a9f7767bb386b6cc1ac1b85d61542fcce6b65135
10e452fdbec40e3f337c3539dc43b5063a770eeb16ac0df3c0f96a148840a67a,-1,0,1,0.03816268,1648108820,Ticket,5a96ca6547a6b7c3c3b0c284a9f7767bb386b6cc1ac1b85d61542fcce6b65135
10e452fdbec40e3f337c3539dc43b5063a770eeb16ac0df3c0f96a148840a67a,-1,1,1,29.82792877,1648108820,Ticket,5a96ca6547a6b7c3c3b0c284a9f7767bb386b6cc1ac1b85d61542fcce6b65135
1d605fd2ff8dcac24804492992c32c63fc2538f297aecff9b9d9cf2403ae4648,-1,0,1,0.03816268,1648108820,Ticket,5a96ca6547a6b7c3c3b0c284a9f7767bb386b6cc1ac1b85d61542fcce6b65135
1d605fd2ff8dcac24804492992c32c63fc2538f297aecff9b9d9cf2403ae4648,-1,1,1,29.82792877,1648108820,Ticket,5a96ca6547a6b7c3c3b0c284a9f7767bb386b6cc1ac1b85d61542fcce6b65135
22079e55f022e2eb59b431b81200218e4809a738b8ede0955d7ee6b181e196c6,-1,1,1,29.82792877,1648108820,Ticket,5a96ca6547a6b7c3c3b0c284a9f7767bb386b6cc1ac1b85d61542fcce6b65135
22079e55f022e2eb59b431b81200218e4809a738b8ede0955d7ee6b181e196c6,-1,0,1,0.03816268,1648108820,Ticket,5a96ca6547a6b7c3c3b0c284a9f7767bb386b6cc1ac1b85d61542fcce6b65135
24434f872e6b033f6c88f27a681631ddcc6c6cf38fe4cee0429680607519dec6,-1,1,1,29.82792877,1648108820,Ticket,5a96ca6547a6b7c3c3b0c284a9f7767bb386b6cc1ac1b85d61542fcce6b65135
24434f872e6b033f6c88f27a681631ddcc6c6cf38fe4cee0429680607519dec6,-1,0,1,0.03816268,1648108820,Ticket,5a96ca6547a6b7c3c3b0c284a9f7767bb386b6cc1ac1b85d61542fcce6b65135
346f3bffdd1846a939298c46b8ba89995f9090a600ff8640d71c5c27428caad4,-1,0,1,0.03816268,1648108820,Ticket,5a96ca6547a6b7c3c3b0c284a9f7767bb386b6cc1ac1b85d61542fcce6b65135
346f3bffdd1846a939298c46b8ba89995f9090a600ff8640d71c5c27428caad4,-1,1,1,29.82792877,1648108820,Ticket,5a96ca6547a6b7c3c3b0c284a9f7767bb386b6cc1ac1b85d61542fcce6b65135
