tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90,-1,14,1,18.02006215,1607442672,Regular,6aeeb9405f84f95f4f224908511633d02483fcf040b29f8f50559fcea2e8f789
6aeeb9405f84f95f4f224908511633d02483fcf040b29f8f50559fcea2e8f789,1,3,1,18.02006215,1607305168,Vote,9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90
19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de,-1,157,1,18.02006215,1607061283,Regular,dbe3bd74725b360b076140aa365204a4daede261112083cc298755cabf783f4f
dbe3bd74725b360b076140aa365204a4daede261112083cc298755cabf783f4f,1,3,1,18.02006215,1607018014,Vote,19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,32,1,18.02006215,1606718163,Regular,de6db01fea2eb1acb153a82a1173f6b6a778ffa89b92320fcdfe247c4ebc56f9
de6db01fea2eb1acb153a82a1173f6b6a778ffa89b92320fcdfe247c4ebc56f9,1,3,1,18.02006215,1606416707,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,4,1,18.02006215,1605680118,Regular,7c3b0a743ca1cbacc3585a49439b016094d3f0c1cd2eb5bbd60e9e76dc5e6d06
7c3b0a743ca1cbacc3585a49439b016094d3f0c1cd2eb5bbd60e9e76dc5e6d06,1,3,1,18.02006215,1605622945,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,44,1,18.04830362,1605171650,Regular,c8de6e3dd9fda8f90709996faac46a342776eee6475236290c13b42b112999c7
c8de6e3dd9fda8f90709996faac46a342776eee6475236290c13b42b112999c7,1,3,1,18.04830362,1604920636,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5,-1,27,1,18.04830362,1604845804,Regular,955e9416854e098cc736f2f6fd276f73818fe0a023dc50d18d5320c53b1d222a
955e9416854e098cc736f2f6fd276f73818fe0a023dc50d18d5320c53b1d222a,1,3,1,18.04830362,1604772922,Vote,06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5
