tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29ebcc70a1e990cc7d29aff4b11db28aa0a7a53bf6fb33a994b5d92501549da9,-1,1,1,0.03266522,1659107328,Regular,bad85012863ff0daca9f00c892ecd7617c79b2533446d3768379fc7ce0042d76
29ebcc70a1e990cc7d29aff4b11db28aa0a7a53bf6fb33a994b5d92501549da9,-1,4,1,9.36789223,1659107328,Regular,bad85012863ff0daca9f00c892ecd7617c79b2533446d3768379fc7ce0042d76
29ebcc70a1e990cc7d29aff4b11db28aa0a7a53bf6fb33a994b5d92501549da9,-1,3,1,0.03266522,1659107328,Regular,bad85012863ff0daca9f00c892ecd7617c79b2533446d3768379fc7ce0042d76
29ebcc70a1e990cc7d29aff4b11db28aa0a7a53bf6fb33a994b5d92501549da9,-1,2,1,9.36789223,1659107328,Regular,bad85012863ff0daca9f00c892ecd7617c79b2533446d3768379fc7ce0042d76
42e8ee71bb27a76c0516b76295f3b96028a8fa08cf95dfcc3f6ac397ef09454f,-1,0,1,0.03266522,1659104614,Ticket,bad85012863ff0daca9f00c892ecd7617c79b2533446d3768379fc7ce0042d76
42e8ee71bb27a76c0516b76295f3b96028a8fa08cf95dfcc3f6ac397ef09454f,-1,1,1,9.36789223,1659104614,Ticket,bad85012863ff0daca9f00c892ecd7617c79b2533446d3768379fc7ce0042d76
476844ec158e6a3cc37db1134a80a001e0acc72dcf33d8b815080888c8392c36,-1,0,1,0.03266522,1659104614,Ticket,bad85012863ff0daca9f00c892ecd7617c79b2533446d3768379fc7ce0042d76
476844ec158e6a3cc37db1134a80a001e0acc72dcf33d8b815080888c8392c36,-1,1,1,9.36789223,1659104614,Ticket,bad85012863ff0daca9f00c892ecd7617c79b2533446d3768379fc7ce0042d76
ff32ad3283e2048551429069ef073d09c627c45afed2614e27f8cba7a4c1295d,-1,0,1,0.03266522,1659104614,Ticket,bad85012863ff0daca9f00c892ecd7617c79b2533446d3768379fc7ce0042d76
ff32ad3283e2048551429069ef073d09c627c45afed2614e27f8cba7a4c1295d,-1,1,1,9.36789223,1659104614,Ticket,bad85012863ff0daca9f00c892ecd7617c79b2533446d3768379fc7ce0042d76
bad85012863ff0daca9f00c892ecd7617c79b2533446d3768379fc7ce0042d76,1,2,1,0.03266522,1659104541,Regular,29ebcc70a1e990cc7d29aff4b11db28aa0a7a53bf6fb33a994b5d92501549da9
bad85012863ff0daca9f00c892ecd7617c79b2533446d3768379fc7ce0042d76,1,3,1,9.36789223,1659104541,Regular,29ebcc70a1e990cc7d29aff4b11db28aa0a7a53bf6fb33a994b5d92501549da9
bad85012863ff0daca9f00c892ecd7617c79b2533446d3768379fc7ce0042d76,1,8,1,0.03266522,1659104541,Regular,42e8ee71bb27a76c0516b76295f3b96028a8fa08cf95dfcc3f6ac397ef09454f
bad85012863ff0daca9f00c892ecd7617c79b2533446d3768379fc7ce0042d76,1,7,1,9.36789223,1659104541,Regular,29ebcc70a1e990cc7d29aff4b11db28aa0a7a53bf6fb33a994b5d92501549da9
bad85012863ff0daca9f00c892ecd7617c79b2533446d3768379fc7ce0042d76,1,6,1,0.03266522,1659104541,Regular,29ebcc70a1e990cc7d29aff4b11db28aa0a7a53bf6fb33a994b5d92501549da9
bad85012863ff0daca9f00c892ecd7617c79b2533446d3768379fc7ce0042d76,1,0,1,0.03266522,1659104541,Regular,ff32ad3283e2048551429069ef073d09c627c45afed2614e27f8cba7a4c1295d
bad85012863ff0daca9f00c892ecd7617c79b2533446d3768379fc7ce0042d76,1,9,1,9.36789223,1659104541,Regular,42e8ee71bb27a76c0516b76295f3b96028a8fa08cf95dfcc3f6ac397ef09454f
bad85012863ff0daca9f00c892ecd7617c79b2533446d3768379fc7ce0042d76,1,1,1,9.36789223,1659104541,Regular,ff32ad3283e2048551429069ef073d09c627c45afed2614e27f8cba7a4c1295d
bad85012863ff0daca9f00c892ecd7617c79b2533446d3768379fc7ce0042d76,1,4,1,0.03266522,1659104541,Regular,476844ec158e6a3cc37db1134a80a001e0acc72dcf33d8b815080888c8392c36
bad85012863ff0daca9f00c892ecd7617c79b2533446d3768379fc7ce0042d76,1,5,1,9.36789223,1659104541,Regular,476844ec158e6a3cc37db1134a80a001e0acc72dcf33d8b815080888c8392c36
