tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c66ee97c0ced0e874ca580a8f155258d0e99d22bb0a3a3cd4a75458bd6e5a491,-1,0,1,2.90399239,1696839604,Ticket,349ac12aade71d1cf0d2dafb5fa0028b03e12a605fca7c4301bf8b9867f11caa
e49ad68ad9055f0e8cff6752954567a9f733e70997d49a53d910ddf6eff75a04,-1,0,1,2.90399239,1696839604,Ticket,349ac12aade71d1cf0d2dafb5fa0028b03e12a605fca7c4301bf8b9867f11caa
0a63002f1003e7c3bbf3cf98bf3f993233b78bd1c316f7bedb11be35b7a8f5a0,-1,0,1,2.90399239,1696839565,Ticket,349ac12aade71d1cf0d2dafb5fa0028b03e12a605fca7c4301bf8b9867f11caa
14685fbb889cb4c70aba993d418ef89a45eda8f5fd8854dc5f317628ebc0b028,-1,0,1,2.90399239,1696839565,Ticket,349ac12aade71d1cf0d2dafb5fa0028b03e12a605fca7c4301bf8b9867f11caa
6ed109b0d31796abede70b193c4c22f0d893feac275324401106c2d0d1064a46,-1,0,1,2.90399239,1696839565,Ticket,349ac12aade71d1cf0d2dafb5fa0028b03e12a605fca7c4301bf8b9867f11caa
76e4940af53aac4bb4b3d018567fd73fe78ba68b32c474902bc5f99016edc437,-1,0,1,2.90399239,1696839565,Ticket,349ac12aade71d1cf0d2dafb5fa0028b03e12a605fca7c4301bf8b9867f11caa
b9e270d29408af5539422e6bea73f3e7cb38595876f5c20a6c7636b72768f24c,-1,0,1,2.90399239,1696839565,Ticket,349ac12aade71d1cf0d2dafb5fa0028b03e12a605fca7c4301bf8b9867f11caa
e74d8236538d6f696c78b29242035048b365362b3856b74190ff7b63ef550ef2,-1,0,1,2.90399239,1696839565,Ticket,349ac12aade71d1cf0d2dafb5fa0028b03e12a605fca7c4301bf8b9867f11caa
e8b61ce6b7d19b0599c67702ddc4e0d1be11276c67f5ef131bc1d932db79c665,-1,0,1,2.90399239,1696839565,Ticket,349ac12aade71d1cf0d2dafb5fa0028b03e12a605fca7c4301bf8b9867f11caa
fac37155635d1f9ac4a86db378d2c6789dfcfdc9e5e59d49df322764bc0b0f96,-1,0,1,2.90399239,1696839565,Ticket,349ac12aade71d1cf0d2dafb5fa0028b03e12a605fca7c4301bf8b9867f11caa
349ac12aade71d1cf0d2dafb5fa0028b03e12a605fca7c4301bf8b9867f11caa,1,2,1,2.90399239,1696839430,Regular,b9e270d29408af5539422e6bea73f3e7cb38595876f5c20a6c7636b72768f24c
349ac12aade71d1cf0d2dafb5fa0028b03e12a605fca7c4301bf8b9867f11caa,1,0,1,2.90399239,1696839430,Regular,e8b61ce6b7d19b0599c67702ddc4e0d1be11276c67f5ef131bc1d932db79c665
349ac12aade71d1cf0d2dafb5fa0028b03e12a605fca7c4301bf8b9867f11caa,1,1,1,2.90399239,1696839430,Regular,76e4940af53aac4bb4b3d018567fd73fe78ba68b32c474902bc5f99016edc437
349ac12aade71d1cf0d2dafb5fa0028b03e12a605fca7c4301bf8b9867f11caa,1,4,1,2.90399239,1696839430,Regular,0a63002f1003e7c3bbf3cf98bf3f993233b78bd1c316f7bedb11be35b7a8f5a0
349ac12aade71d1cf0d2dafb5fa0028b03e12a605fca7c4301bf8b9867f11caa,1,8,1,2.90399239,1696839430,Regular,e74d8236538d6f696c78b29242035048b365362b3856b74190ff7b63ef550ef2
349ac12aade71d1cf0d2dafb5fa0028b03e12a605fca7c4301bf8b9867f11caa,1,5,1,2.90399239,1696839430,Regular,e49ad68ad9055f0e8cff6752954567a9f733e70997d49a53d910ddf6eff75a04
349ac12aade71d1cf0d2dafb5fa0028b03e12a605fca7c4301bf8b9867f11caa,1,6,1,2.90399239,1696839430,Regular,14685fbb889cb4c70aba993d418ef89a45eda8f5fd8854dc5f317628ebc0b028
349ac12aade71d1cf0d2dafb5fa0028b03e12a605fca7c4301bf8b9867f11caa,1,3,1,2.90399239,1696839430,Regular,fac37155635d1f9ac4a86db378d2c6789dfcfdc9e5e59d49df322764bc0b0f96
349ac12aade71d1cf0d2dafb5fa0028b03e12a605fca7c4301bf8b9867f11caa,1,9,1,2.90399239,1696839430,Regular,c66ee97c0ced0e874ca580a8f155258d0e99d22bb0a3a3cd4a75458bd6e5a491
349ac12aade71d1cf0d2dafb5fa0028b03e12a605fca7c4301bf8b9867f11caa,1,7,1,2.90399239,1696839430,Regular,6ed109b0d31796abede70b193c4c22f0d893feac275324401106c2d0d1064a46
