tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
426d2d5353e8b423ae873762f380058fe5073d71e528714e0bc7267d0af085f9,-1,1,1,147.10867048,1555155029,Ticket,5b472c24b2fb33d5ad5cb71611081d93ec7aa49fe9dd2de0c0d39f4931528461
426d2d5353e8b423ae873762f380058fe5073d71e528714e0bc7267d0af085f9,-1,0,1,0.12624369,1555155029,Ticket,5b472c24b2fb33d5ad5cb71611081d93ec7aa49fe9dd2de0c0d39f4931528461
844ef163a0664c2553df3c442b2245e14e1a5c0df6a042b5afad0e388ca250b6,-1,1,1,147.10867048,1555155029,Ticket,5b472c24b2fb33d5ad5cb71611081d93ec7aa49fe9dd2de0c0d39f4931528461
844ef163a0664c2553df3c442b2245e14e1a5c0df6a042b5afad0e388ca250b6,-1,0,1,0.12624369,1555155029,Ticket,5b472c24b2fb33d5ad5cb71611081d93ec7aa49fe9dd2de0c0d39f4931528461
95c4f4a3e195953084e86cc1d8034d875992d88613c31e6dff8ada9a393795ac,-1,0,1,0.12624369,1555155029,Ticket,5b472c24b2fb33d5ad5cb71611081d93ec7aa49fe9dd2de0c0d39f4931528461
95c4f4a3e195953084e86cc1d8034d875992d88613c31e6dff8ada9a393795ac,-1,1,1,147.10867048,1555155029,Ticket,5b472c24b2fb33d5ad5cb71611081d93ec7aa49fe9dd2de0c0d39f4931528461
9770645a4064defcdd952d2d5b5dde30bf54b07a89db53fe08e0988851ce5217,-1,1,1,147.10867048,1555155029,Ticket,5b472c24b2fb33d5ad5cb71611081d93ec7aa49fe9dd2de0c0d39f4931528461
9770645a4064defcdd952d2d5b5dde30bf54b07a89db53fe08e0988851ce5217,-1,0,1,0.12624369,1555155029,Ticket,5b472c24b2fb33d5ad5cb71611081d93ec7aa49fe9dd2de0c0d39f4931528461
b367adb8d69d0a0ccb450bd5c9c42c6c917ce580df5104b599f98575b6d69f92,-1,0,1,0.12624369,1555155029,Ticket,5b472c24b2fb33d5ad5cb71611081d93ec7aa49fe9dd2de0c0d39f4931528461
b367adb8d69d0a0ccb450bd5c9c42c6c917ce580df5104b599f98575b6d69f92,-1,1,1,147.10867048,1555155029,Ticket,5b472c24b2fb33d5ad5cb71611081d93ec7aa49fe9dd2de0c0d39f4931528461
b6ce3561ec3527d0e799e5ebc97191bac45152419aa780273e68e8c582bf7be8,-1,0,1,0.12624369,1555155029,Ticket,5b472c24b2fb33d5ad5cb71611081d93ec7aa49fe9dd2de0c0d39f4931528461
b6ce3561ec3527d0e799e5ebc97191bac45152419aa780273e68e8c582bf7be8,-1,1,1,147.10867048,1555155029,Ticket,5b472c24b2fb33d5ad5cb71611081d93ec7aa49fe9dd2de0c0d39f4931528461
bbbe269961f452664331ab15f4d7f560452ef1e7bf59a4c9a21ff1f1cd6c748e,-1,0,1,0.12624369,1555155029,Ticket,5b472c24b2fb33d5ad5cb71611081d93ec7aa49fe9dd2de0c0d39f4931528461
bbbe269961f452664331ab15f4d7f560452ef1e7bf59a4c9a21ff1f1cd6c748e,-1,1,1,147.10867048,1555155029,Ticket,5b472c24b2fb33d5ad5cb71611081d93ec7aa49fe9dd2de0c0d39f4931528461
e0792bf5d1abba5f98e3a011b640c34f92de65d4c773e1647539f759436230f0,-1,1,1,147.10867048,1555155029,Ticket,5b472c24b2fb33d5ad5cb71611081d93ec7aa49fe9dd2de0c0d39f4931528461
e0792bf5d1abba5f98e3a011b640c34f92de65d4c773e1647539f759436230f0,-1,0,1,0.12624369,1555155029,Ticket,5b472c24b2fb33d5ad5cb71611081d93ec7aa49fe9dd2de0c0d39f4931528461
5b472c24b2fb33d5ad5cb71611081d93ec7aa49fe9dd2de0c0d39f4931528461,1,3,1,147.10867048,1555154893,Regular,844ef163a0664c2553df3c442b2245e14e1a5c0df6a042b5afad0e388ca250b6
5b472c24b2fb33d5ad5cb71611081d93ec7aa49fe9dd2de0c0d39f4931528461,1,0,1,0.12624369,1555154893,Regular,b6ce3561ec3527d0e799e5ebc97191bac45152419aa780273e68e8c582bf7be8
5b472c24b2fb33d5ad5cb71611081d93ec7aa49fe9dd2de0c0d39f4931528461,1,1,1,147.10867048,1555154893,Regular,b6ce3561ec3527d0e799e5ebc97191bac45152419aa780273e68e8c582bf7be8
