tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,284,1,77.43577772,1601751395,Regular,3714ec4722ce3d877605a49f797a9b50052a4fad02a95d785b89047fe1879a39
3714ec4722ce3d877605a49f797a9b50052a4fad02a95d785b89047fe1879a39,1,3,1,77.43577772,1601053930,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
a891406869d1c3800cae1beba8322f2aa25a163b645e7ed01eb99d7b3e9d7a88,-1,27,1,77.4659311,1600110892,Regular,c68d6468022cfe28593655633dc3f2efaf935bd576ca5f5d4cbe005ddd775861
c68d6468022cfe28593655633dc3f2efaf935bd576ca5f5d4cbe005ddd775861,1,3,1,77.4659311,1600028832,Vote,a891406869d1c3800cae1beba8322f2aa25a163b645e7ed01eb99d7b3e9d7a88
6a267007a0e74382aa038660822e95cfc1b377ab0f8f277c48a444f2504019c9,-1,97,1,77.4659311,1599712740,Regular,83902ff2ce5d46f7562a848adf213a0de500773fe80d5c4b2d73726095eb41e2
83902ff2ce5d46f7562a848adf213a0de500773fe80d5c4b2d73726095eb41e2,1,3,1,77.4659311,1599643027,Vote,6a267007a0e74382aa038660822e95cfc1b377ab0f8f277c48a444f2504019c9
4c47020fd1ec3de70517d7e157161aa21c252b365d350ccb8f897dc157ff3e11,-1,23,1,77.4659311,1598884593,Regular,e2a6a48db1c2403d642373d101c090fb1b47542f586e7e980064308ab05341d0
95835deb7ea7f0b03a3527d2d8a055be33ce11e9d3d8b9db422ed702ea4224e6,-1,39,1,77.4659311,1598884281,Regular,f86fbb410e68d12de25df046f965300261c916e5bbc02ab17a17723aab89724a
f86fbb410e68d12de25df046f965300261c916e5bbc02ab17a17723aab89724a,1,3,1,77.4659311,1598820327,Vote,95835deb7ea7f0b03a3527d2d8a055be33ce11e9d3d8b9db422ed702ea4224e6
e2a6a48db1c2403d642373d101c090fb1b47542f586e7e980064308ab05341d0,1,3,1,77.4659311,1598765553,Vote,4c47020fd1ec3de70517d7e157161aa21c252b365d350ccb8f897dc157ff3e11
