tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c395a2b2650381fbafce68bc70d38a8f11903098fbac7cc6c091ba9e64a64199,-1,21,1,103.05018324,1596089995,Regular,f5c575f2048324643ddb23f8c10d1781020aace63b4ed5c5a34f22e8f4e50d34
f5c575f2048324643ddb23f8c10d1781020aace63b4ed5c5a34f22e8f4e50d34,1,3,1,103.05018324,1596024196,Vote,c395a2b2650381fbafce68bc70d38a8f11903098fbac7cc6c091ba9e64a64199
584d1c91b1a360bc2d043f17b11fc0abfca5f00f74e3624793ac5701d3af0767,-1,15,1,103.082292,1593418851,Regular,e15a8889a763d84b4682da6ca7e1a6de0b78bfa7dbc710fd38751d68c6d0f630
45098a78331b6923ae5d946f75ddff7345fd30e1e4b2cabc993709dd119ff36d,-1,28,1,103.082292,1593417518,Regular,065cc95400cf6814d370ec17aaf4052985e04b4ffe3c7fd60dba421617c5fc1f
e15a8889a763d84b4682da6ca7e1a6de0b78bfa7dbc710fd38751d68c6d0f630,1,3,1,103.082292,1593234833,Vote,584d1c91b1a360bc2d043f17b11fc0abfca5f00f74e3624793ac5701d3af0767
065cc95400cf6814d370ec17aaf4052985e04b4ffe3c7fd60dba421617c5fc1f,1,3,1,103.082292,1593213750,Vote,45098a78331b6923ae5d946f75ddff7345fd30e1e4b2cabc993709dd119ff36d
1af23ec64538a046c4e8494d307f4d2a466c767fde7c7d6259b5f32ed8faab51,-1,2,1,103.11542277,1592381120,Regular,7c5e40c46ac959c386ec07adbb277995c8beac728919256a776014aaaa77dcf8
7c5e40c46ac959c386ec07adbb277995c8beac728919256a776014aaaa77dcf8,1,3,1,103.11542277,1592315827,Vote,1af23ec64538a046c4e8494d307f4d2a466c767fde7c7d6259b5f32ed8faab51
18719249ae32f4cceed7ff3b347a3f7acef5cf38a8dec4a630f4c95acc6204ef,-1,127,1,103.11542277,1592248014,Regular,a9231e9e769e4c600cd6ca639d3624ae50d8c1a47b7aa14fd4cf2f422f07a6b5
a9231e9e769e4c600cd6ca639d3624ae50d8c1a47b7aa14fd4cf2f422f07a6b5,1,3,1,103.11542277,1592029963,Vote,18719249ae32f4cceed7ff3b347a3f7acef5cf38a8dec4a630f4c95acc6204ef
