tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
147f8a7d212c2e7aa6eb3634232754c7fc30971821224307022795994e93c2d4,-1,1,1,11.95928886,1662284617,Ticket,b5894a8e4e2d819294f40b7531612d11e8a7411e46738707b2111593505f3232
147f8a7d212c2e7aa6eb3634232754c7fc30971821224307022795994e93c2d4,-1,0,1,0.03106048,1662284617,Ticket,b5894a8e4e2d819294f40b7531612d11e8a7411e46738707b2111593505f3232
2363ed0b94fd881dd97d3a19587e76aa678264b71805755abf5729ac9d61a06d,-1,1,1,11.95928886,1662284617,Ticket,b5894a8e4e2d819294f40b7531612d11e8a7411e46738707b2111593505f3232
2363ed0b94fd881dd97d3a19587e76aa678264b71805755abf5729ac9d61a06d,-1,0,1,0.03106048,1662284617,Ticket,b5894a8e4e2d819294f40b7531612d11e8a7411e46738707b2111593505f3232
294849fdbed622a47560e4f107a82004a9233ac00d681c1213d49204f8a04434,-1,1,1,11.95928886,1662284617,Ticket,b5894a8e4e2d819294f40b7531612d11e8a7411e46738707b2111593505f3232
294849fdbed622a47560e4f107a82004a9233ac00d681c1213d49204f8a04434,-1,0,1,0.03106048,1662284617,Ticket,b5894a8e4e2d819294f40b7531612d11e8a7411e46738707b2111593505f3232
337a14df098982179ad5f848540fbc4296acac0b2a85246e3d14bd8a427aec92,-1,0,1,0.03106048,1662284617,Ticket,b5894a8e4e2d819294f40b7531612d11e8a7411e46738707b2111593505f3232
337a14df098982179ad5f848540fbc4296acac0b2a85246e3d14bd8a427aec92,-1,1,1,11.95928886,1662284617,Ticket,b5894a8e4e2d819294f40b7531612d11e8a7411e46738707b2111593505f3232
4396328258891cbe6c084713655f7228de881af66af6345cab17543b908e6cc6,-1,0,1,0.03106048,1662284617,Ticket,b5894a8e4e2d819294f40b7531612d11e8a7411e46738707b2111593505f3232
4396328258891cbe6c084713655f7228de881af66af6345cab17543b908e6cc6,-1,1,1,11.95928886,1662284617,Ticket,b5894a8e4e2d819294f40b7531612d11e8a7411e46738707b2111593505f3232
678d977e8dd553fc06ae8a1e39d008fe4c6e0a936473dc2663ce92fe620d7fb4,-1,1,1,11.95928886,1662284617,Ticket,b5894a8e4e2d819294f40b7531612d11e8a7411e46738707b2111593505f3232
678d977e8dd553fc06ae8a1e39d008fe4c6e0a936473dc2663ce92fe620d7fb4,-1,0,1,0.03106048,1662284617,Ticket,b5894a8e4e2d819294f40b7531612d11e8a7411e46738707b2111593505f3232
78c1e3b7b591e328b91deda532c431ea31c882e2b06f8e4fb2d5070a9ec60d3f,-1,1,1,11.95928886,1662284617,Ticket,b5894a8e4e2d819294f40b7531612d11e8a7411e46738707b2111593505f3232
78c1e3b7b591e328b91deda532c431ea31c882e2b06f8e4fb2d5070a9ec60d3f,-1,0,1,0.03106048,1662284617,Ticket,b5894a8e4e2d819294f40b7531612d11e8a7411e46738707b2111593505f3232
9d36deda963a8a232851f12d4def4a56e9d97124e7036e2bfb709fe61ab9994e,-1,0,1,0.03106048,1662284617,Ticket,b5894a8e4e2d819294f40b7531612d11e8a7411e46738707b2111593505f3232
9d36deda963a8a232851f12d4def4a56e9d97124e7036e2bfb709fe61ab9994e,-1,1,1,11.95928886,1662284617,Ticket,b5894a8e4e2d819294f40b7531612d11e8a7411e46738707b2111593505f3232
b1b4ccf762d36de110797bd8420e81528e6346ba1a17b410250b37291ba7bda4,-1,0,1,0.03106048,1662284617,Ticket,b5894a8e4e2d819294f40b7531612d11e8a7411e46738707b2111593505f3232
b1b4ccf762d36de110797bd8420e81528e6346ba1a17b410250b37291ba7bda4,-1,1,1,11.95928886,1662284617,Ticket,b5894a8e4e2d819294f40b7531612d11e8a7411e46738707b2111593505f3232
b3b2046fced524a016cbb43b5bfa731ab5cf3c157e06d0a400b1217e69c13137,-1,0,1,0.03106048,1662284617,Ticket,b5894a8e4e2d819294f40b7531612d11e8a7411e46738707b2111593505f3232
b3b2046fced524a016cbb43b5bfa731ab5cf3c157e06d0a400b1217e69c13137,-1,1,1,11.95928886,1662284617,Ticket,b5894a8e4e2d819294f40b7531612d11e8a7411e46738707b2111593505f3232
b9b3ec940ed8916d73f5a278ddeb10806a19b7431ed326ad70930c892df881fe,-1,0,1,0.03106048,1662284617,Ticket,b5894a8e4e2d819294f40b7531612d11e8a7411e46738707b2111593505f3232
b9b3ec940ed8916d73f5a278ddeb10806a19b7431ed326ad70930c892df881fe,-1,1,1,11.95928886,1662284617,Ticket,b5894a8e4e2d819294f40b7531612d11e8a7411e46738707b2111593505f3232
bbc198d58d40f5d8db333185c9446ac6011bac0bd15d1908f104d3e732543968,-1,0,1,0.03106048,1662284617,Ticket,b5894a8e4e2d819294f40b7531612d11e8a7411e46738707b2111593505f3232
bbc198d58d40f5d8db333185c9446ac6011bac0bd15d1908f104d3e732543968,-1,1,1,11.95928886,1662284617,Ticket,b5894a8e4e2d819294f40b7531612d11e8a7411e46738707b2111593505f3232
