tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d52788ebb1f71957dbed62fa175e976b711bf7a1777bb3e28ff1ca1616523b25,-1,7,1,24.04910528,1587723206,Regular,192fcb3d625b5e00c4e6d6fcae8e3c5afcc19162a65734b15042cc75627354c9
192fcb3d625b5e00c4e6d6fcae8e3c5afcc19162a65734b15042cc75627354c9,1,3,1,24.04910528,1587598037,Vote,d52788ebb1f71957dbed62fa175e976b711bf7a1777bb3e28ff1ca1616523b25
ea5ce1a4abd4b79a1150e4c348496e82cbed039ce5d06786d597bab62ad424e1,-1,4,1,24.04910529,1587349735,Regular,266b00042ef6af35f95c56f29fc5c190a3ef45027f8bc448e7c660927187c5b9
266b00042ef6af35f95c56f29fc5c190a3ef45027f8bc448e7c660927187c5b9,1,3,1,24.04910529,1587311514,Vote,ea5ce1a4abd4b79a1150e4c348496e82cbed039ce5d06786d597bab62ad424e1
6b3fd4ea5ffbec4ba3e0e04fc684e605c026e09ed2db96665a47a68f305f52ae,-1,3,1,24.04910528,1586956376,Regular,fead445f0fe31d482f74c7a3cf4445cfd3e25b7661ea581dfc8da41ba6babc0d
fead445f0fe31d482f74c7a3cf4445cfd3e25b7661ea581dfc8da41ba6babc0d,1,3,1,24.04910528,1586664392,Vote,6b3fd4ea5ffbec4ba3e0e04fc684e605c026e09ed2db96665a47a68f305f52ae
e647c365d9e18ce81c81411cd93d5ed19d54c880c0345df69aa4224438cf3c2b,-1,5,1,4.41302753,1586507771,Regular,1ad9061b29a271babb7e908b7fb3de0e03ed7996f119b71ed07a34b96928f0f1
3209d356056eb3fc355b7abcb35bd98ac08106e86df6ef882cd0800e98a59384,-1,14,1,24.08539749,1586472633,Regular,0dfe636ea5ecc858abbb77e929b9bf7107d7e62cd127b62485ab2f31ec636dde
aef90a88d63f4cf2863820b18a2cd9c2ce42ceaae605c14e00c06ec0bf060fa1,-1,11,1,24.04910528,1586424116,Regular,63308962256d1bf419dc57b2985201234f8d6a2b6440247445398d2fdc6bac52
63308962256d1bf419dc57b2985201234f8d6a2b6440247445398d2fdc6bac52,1,3,1,24.04910528,1586358583,Vote,aef90a88d63f4cf2863820b18a2cd9c2ce42ceaae605c14e00c06ec0bf060fa1
a6a89380a6ce192cefea36c0c1465067f52fd293283de35602388e660d4c5cfd,-1,1,1,24.08539748,1585996574,Regular,3bb41c1a918a1152e67ec3879060b2feb82b3da8505a217694bb779559f5cb8f
75172640ac9d834190699361d3b3f461aa35996130c00bf236c33525f01eae1d,-1,15,1,24.08539748,1585985218,Regular,18ded1882cceaaa6fa1a0933951780ae64d68f4782b7b7aae0b3f15f9e8e1884
5765a5d338774bd8e7d9e6f09b0eba8ae702a4ae71c99f5df80174549d462c1d,-1,34,1,24.08539748,1585969919,Regular,18b0f5dfff9bede163c7a48cb6c22b2d8e1309e418901f567d846ea5c80c7d56
bb45b2949d652cf80f92061074ba47dc05d66db735e3a941eb3aa7ebe86c0667,-1,32,1,24.08539748,1585961275,Regular,41f868173d30a9e6d99085b451c47b8203ed26460e1fd6b406dec927181bc21e
cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5,-1,9,1,24.08539748,1585958624,Regular,c63c882a1c0b45081f2fb93c240af3410adb840afb2a7519c431c38c74772b05
3bb41c1a918a1152e67ec3879060b2feb82b3da8505a217694bb779559f5cb8f,1,3,1,24.08539748,1585483010,Vote,a6a89380a6ce192cefea36c0c1465067f52fd293283de35602388e660d4c5cfd
41f868173d30a9e6d99085b451c47b8203ed26460e1fd6b406dec927181bc21e,1,3,1,24.08539748,1585363579,Vote,bb45b2949d652cf80f92061074ba47dc05d66db735e3a941eb3aa7ebe86c0667
c63c882a1c0b45081f2fb93c240af3410adb840afb2a7519c431c38c74772b05,1,3,1,24.08539748,1585163767,Vote,cdd8829fbfe7fe8527270bba2de209e6ac66b557fb2375127676715955b7c2f5
18ded1882cceaaa6fa1a0933951780ae64d68f4782b7b7aae0b3f15f9e8e1884,1,3,1,24.08539748,1585049887,Vote,75172640ac9d834190699361d3b3f461aa35996130c00bf236c33525f01eae1d
0dfe636ea5ecc858abbb77e929b9bf7107d7e62cd127b62485ab2f31ec636dde,1,3,1,24.08539749,1584810112,Vote,3209d356056eb3fc355b7abcb35bd98ac08106e86df6ef882cd0800e98a59384
18b0f5dfff9bede163c7a48cb6c22b2d8e1309e418901f567d846ea5c80c7d56,1,3,1,24.08539748,1584781891,Vote,5765a5d338774bd8e7d9e6f09b0eba8ae702a4ae71c99f5df80174549d462c1d
1ad9061b29a271babb7e908b7fb3de0e03ed7996f119b71ed07a34b96928f0f1,1,40,1,4.41302753,1584558967,Regular,e647c365d9e18ce81c81411cd93d5ed19d54c880c0345df69aa4224438cf3c2b
