tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6e7a549f0565dab8576f7f700e303c8644485683099958235c9c87d88bd5fd8,-1,0,1,0.06885572,1600093899,Ticket,0a59f73eaa724dfd5849113bc9159411b0c446336158c5b501a333c534e403bc
b6e7a549f0565dab8576f7f700e303c8644485683099958235c9c87d88bd5fd8,-1,1,1,17.48523273,1600093899,Ticket,0a59f73eaa724dfd5849113bc9159411b0c446336158c5b501a333c534e403bc
e0b004e7d33b12a430bef3f7a0a1c38f2ac8ba9311996c40914d0ac10269f4b7,-1,0,1,0.06885572,1600093899,Ticket,0a59f73eaa724dfd5849113bc9159411b0c446336158c5b501a333c534e403bc
e0b004e7d33b12a430bef3f7a0a1c38f2ac8ba9311996c40914d0ac10269f4b7,-1,1,1,17.48523273,1600093899,Ticket,0a59f73eaa724dfd5849113bc9159411b0c446336158c5b501a333c534e403bc
d7b043b09bf80b37e04beae7ce0db5b3a3c653cd69a8e970e9f0f925c5eb6aea,-1,1,1,17.48523273,1600093780,Ticket,0a59f73eaa724dfd5849113bc9159411b0c446336158c5b501a333c534e403bc
d7b043b09bf80b37e04beae7ce0db5b3a3c653cd69a8e970e9f0f925c5eb6aea,-1,0,1,0.06885572,1600093780,Ticket,0a59f73eaa724dfd5849113bc9159411b0c446336158c5b501a333c534e403bc
0814ba33f22ba187f63bcef4c1eefb192a594d0859f2f1350f6278a3e1e6b68c,-1,0,1,0.06885572,1600092771,Ticket,0a59f73eaa724dfd5849113bc9159411b0c446336158c5b501a333c534e403bc
0814ba33f22ba187f63bcef4c1eefb192a594d0859f2f1350f6278a3e1e6b68c,-1,1,1,17.48523273,1600092771,Ticket,0a59f73eaa724dfd5849113bc9159411b0c446336158c5b501a333c534e403bc
0d7ae9ed442cc2696eaae25d35c174a5322131d1e4c3f3890d714067be20af8a,-1,1,1,17.48523273,1600092771,Ticket,0a59f73eaa724dfd5849113bc9159411b0c446336158c5b501a333c534e403bc
0d7ae9ed442cc2696eaae25d35c174a5322131d1e4c3f3890d714067be20af8a,-1,0,1,0.06885572,1600092771,Ticket,0a59f73eaa724dfd5849113bc9159411b0c446336158c5b501a333c534e403bc
1fa4d0087febd65ac5a943ab9d855484c971c0d36bff7f26032f3c032a8a39c8,-1,1,1,17.48523273,1600092771,Ticket,0a59f73eaa724dfd5849113bc9159411b0c446336158c5b501a333c534e403bc
1fa4d0087febd65ac5a943ab9d855484c971c0d36bff7f26032f3c032a8a39c8,-1,0,1,0.06885572,1600092771,Ticket,0a59f73eaa724dfd5849113bc9159411b0c446336158c5b501a333c534e403bc
80ada3e7bf2b34e5eb4aaf4cdef080806182c0139c7e92715c81a08dab2b952c,-1,1,1,17.48523273,1600092771,Ticket,0a59f73eaa724dfd5849113bc9159411b0c446336158c5b501a333c534e403bc
80ada3e7bf2b34e5eb4aaf4cdef080806182c0139c7e92715c81a08dab2b952c,-1,0,1,0.06885572,1600092771,Ticket,0a59f73eaa724dfd5849113bc9159411b0c446336158c5b501a333c534e403bc
ab150309b01fe405d4cde2728042c73873106dbdd42a8ca2822718c372f40fb5,-1,0,1,0.06885572,1600092771,Ticket,0a59f73eaa724dfd5849113bc9159411b0c446336158c5b501a333c534e403bc
ab150309b01fe405d4cde2728042c73873106dbdd42a8ca2822718c372f40fb5,-1,1,1,17.48523273,1600092771,Ticket,0a59f73eaa724dfd5849113bc9159411b0c446336158c5b501a333c534e403bc
c6779ecc420de0ba58b155dec8504ec903413feca02ccf4a88dfb2867f47a727,-1,1,1,17.48523273,1600092771,Ticket,0a59f73eaa724dfd5849113bc9159411b0c446336158c5b501a333c534e403bc
c6779ecc420de0ba58b155dec8504ec903413feca02ccf4a88dfb2867f47a727,-1,0,1,0.06885572,1600092771,Ticket,0a59f73eaa724dfd5849113bc9159411b0c446336158c5b501a333c534e403bc
cae3e78b4f2915d259ee626badef76e50b997e4208c045fbb4cfb2a15b792bb0,-1,1,1,17.48523273,1600092771,Ticket,0a59f73eaa724dfd5849113bc9159411b0c446336158c5b501a333c534e403bc
cae3e78b4f2915d259ee626badef76e50b997e4208c045fbb4cfb2a15b792bb0,-1,0,1,0.06885572,1600092771,Ticket,0a59f73eaa724dfd5849113bc9159411b0c446336158c5b501a333c534e403bc
d5dce894fc84a8a42b107449062934d89ae0063326779d8ff8d3641c1e8129fa,-1,1,1,17.48523273,1600092771,Ticket,0a59f73eaa724dfd5849113bc9159411b0c446336158c5b501a333c534e403bc
d5dce894fc84a8a42b107449062934d89ae0063326779d8ff8d3641c1e8129fa,-1,0,1,0.06885572,1600092771,Ticket,0a59f73eaa724dfd5849113bc9159411b0c446336158c5b501a333c534e403bc
de9db8b30491a2935b6bf86d188a11be47dac0415adc90cde97590381ba17d3c,-1,1,1,17.48523273,1600092771,Ticket,0a59f73eaa724dfd5849113bc9159411b0c446336158c5b501a333c534e403bc
de9db8b30491a2935b6bf86d188a11be47dac0415adc90cde97590381ba17d3c,-1,0,1,0.06885572,1600092771,Ticket,0a59f73eaa724dfd5849113bc9159411b0c446336158c5b501a333c534e403bc
f19658ffe9a01ed58daf59b78de436fbf7a3159f5080927f0527d6f970814dba,-1,1,1,17.48523273,1600092771,Ticket,0a59f73eaa724dfd5849113bc9159411b0c446336158c5b501a333c534e403bc
f19658ffe9a01ed58daf59b78de436fbf7a3159f5080927f0527d6f970814dba,-1,0,1,0.06885572,1600092771,Ticket,0a59f73eaa724dfd5849113bc9159411b0c446336158c5b501a333c534e403bc
fd3b3cf0d552ce7b0f228e56292b22aa7b9e82de77ec59f85a5c824a939e9e16,-1,0,1,0.06885572,1600092771,Ticket,0a59f73eaa724dfd5849113bc9159411b0c446336158c5b501a333c534e403bc
fd3b3cf0d552ce7b0f228e56292b22aa7b9e82de77ec59f85a5c824a939e9e16,-1,1,1,17.48523273,1600092771,Ticket,0a59f73eaa724dfd5849113bc9159411b0c446336158c5b501a333c534e403bc
0a59f73eaa724dfd5849113bc9159411b0c446336158c5b501a333c534e403bc,1,25,1,17.48523273,1600092498,Regular,e0b004e7d33b12a430bef3f7a0a1c38f2ac8ba9311996c40914d0ac10269f4b7
0a59f73eaa724dfd5849113bc9159411b0c446336158c5b501a333c534e403bc,1,18,1,0.06885572,1600092498,Regular,1fa4d0087febd65ac5a943ab9d855484c971c0d36bff7f26032f3c032a8a39c8
0a59f73eaa724dfd5849113bc9159411b0c446336158c5b501a333c534e403bc,1,19,1,17.48523273,1600092498,Regular,1fa4d0087febd65ac5a943ab9d855484c971c0d36bff7f26032f3c032a8a39c8
0a59f73eaa724dfd5849113bc9159411b0c446336158c5b501a333c534e403bc,1,12,1,0.06885572,1600092498,Regular,0814ba33f22ba187f63bcef4c1eefb192a594d0859f2f1350f6278a3e1e6b68c
