tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40170de25ab516abea615459fe3710e329c541995f7322d5257ff84c15ebdb14,-1,1,1,221.57022486,1558664541,Vote,5ad2cd845edc3078636439e522ee43e269ab07d310465020b23773ae06f89b3b
209c368e04c87f167d0248c4ef780565d250fe990a93540b7930fb5d1f4508d9,-1,2,1,223.23690914,1558635324,Regular,92cb42909d87727624a9960bc60dcd957fe03237916bcbb9360db3dcdf4892dd
92cb42909d87727624a9960bc60dcd957fe03237916bcbb9360db3dcdf4892dd,1,2,1,223.23690914,1558599093,Vote,209c368e04c87f167d0248c4ef780565d250fe990a93540b7930fb5d1f4508d9
e057b21f078a69c5bc76834d28bf471628647f6762f7a639085aa48036826ab5,-1,27,1,223.23690914,1558395721,Regular,1caad243886be4038e36714289a66621adc5db7c21cf5588461dc7e7fc16bc71
fbaf69675282e552724d892f2a4d93705a37a2f98b22a5a2f4bef54b1a06367e,-1,22,1,221.57000486,1558391139,Regular,9fe4a675d8d480cd556d8d1eeeffcd12638fd3277941a8fd6a0d132c5b975860
e8190be482c364a1dbe9284b24a5c8b4a182ad483ec29262eacd33db801930a7,-1,1,1,221.57022486,1558170822,Vote,5a4a1a675d5763570f7b63f5b8123986aa4a515fca2bf50f1d2aca0c080930ac
9fe4a675d8d480cd556d8d1eeeffcd12638fd3277941a8fd6a0d132c5b975860,1,0,1,221.57000486,1557870994,Revocation,fbaf69675282e552724d892f2a4d93705a37a2f98b22a5a2f4bef54b1a06367e
1caad243886be4038e36714289a66621adc5db7c21cf5588461dc7e7fc16bc71,1,2,1,223.23690914,1557817681,Vote,e057b21f078a69c5bc76834d28bf471628647f6762f7a639085aa48036826ab5
8eca609fe48dd01c518980e181304942b53e2f0d7d3a8b519b2f2f22d2eaabae,-1,1,1,221.57022486,1557779674,Vote,059da505d3f6b6ac68179fb82c5b39b1ff7b4ed82675d6de40899f3e5cea2a15
b7a9eb6377920b384764642805d9fd21c53c74c0f2319bfb7d0114992f0bcb50,-1,1,1,221.57022486,1557704779,Vote,5276023cf004a44327ffa10134cd26f931cde10d8f970da4e565131be08d02b8
ed77cbd28bb493032baea51e095e0e685e1ae55dea33adff777861344f07f16d,-1,1,1,221.57022486,1557002904,Vote,89d81977d8cd9cc02b039fdf7e8a0e930953e9b74b576c37a506793961b36519
90b2b7a8d9020b1d6ce06caaa78b5fc75b9e68dd1c64bbdebce1ab3f5f8111cc,-1,4,1,223.23690914,1556990440,Regular,acdfe2aa7c3c6dbf84e6490a5ab64dc3da196bba2ebe2034c5f710d893cf8ac3
acdfe2aa7c3c6dbf84e6490a5ab64dc3da196bba2ebe2034c5f710d893cf8ac3,1,2,1,223.23690914,1556949704,Vote,90b2b7a8d9020b1d6ce06caaa78b5fc75b9e68dd1c64bbdebce1ab3f5f8111cc
ea700e726222667527750192d9153c2727ca6b75a37cbc86bb9d326daa7614f7,-1,1,1,221.57022486,1556838710,Vote,62852c402907380a4f54b75e576d3aede7e309496ca5d7a6fe2e2536d2eb82a2
ebe815cb6fed24c58898766efe2921dfda7f1a63d82cb7f1ce82dfbdaffe79f5,-1,1,1,221.57022486,1556793874,Vote,1593bac434215cd9e16a7ef9ca56be944a27ec023a6a82e7ea730569c97f0390
d44de3afacd165a9d9fa63f430553a1d1637598aca396d2adbd8f2376b1744c9,-1,0,1,223.23690914,1556788844,Regular,e030c54d5307bc13c40665e3d6b3b51664c12ea0570c3fe07a729bce33b33415
e030c54d5307bc13c40665e3d6b3b51664c12ea0570c3fe07a729bce33b33415,1,2,1,223.23690914,1556755570,Vote,d44de3afacd165a9d9fa63f430553a1d1637598aca396d2adbd8f2376b1744c9
e6ad6f39dda6c545b39adb3e70eee041992e19e7e02ed59b74a26f3fa8985a35,-1,1,1,221.57022486,1556726074,Vote,52cb8e24e5e8d5e185328a45ff306417f51f0c2f9707faac4560662c6dff63f8
90d57345ddc1a00d6cee7d6e7fb2e08784d303a001beae0884a2e39b39dbafee,-1,0,1,223.23690914,1556666088,Regular,b15347fd41e2966d1ff831ef5924dd9479e1252d8438a0045c5dc217017c3060
b15347fd41e2966d1ff831ef5924dd9479e1252d8438a0045c5dc217017c3060,1,2,1,223.23690914,1556607547,Vote,90d57345ddc1a00d6cee7d6e7fb2e08784d303a001beae0884a2e39b39dbafee
9ac4121b4d939a79215430636dc53516583e868a7e81d250849fc027d4361e1a,-1,1,1,221.57022486,1556359969,Vote,8de9f781eec4c0e05310087d156c4ff8b86e85668d146b1c3bfd053d2f75204c
ba587d1af79c9c1868ed11169c3ec07ba023fd479ad57a56ac9752a5ce489aef,-1,1,1,221.57022486,1556340898,Vote,fcca7040a097d9438de79fa5fcca03f3665a686b5263c711932a4507806dfa1e
655a25013e66ace785750703eab7e4bc98741de5fcd77672de90a363890c7bfd,-1,1,1,221.57022486,1556183881,Vote,fd26df5b90465c478dc17344e9a565185e3f816af4fe94052b253edcc494b556
b363585fc844d0c243eda9432f1ed9c10c677fedc9205cd9a058053c62295306,-1,1,1,221.57022486,1556111735,Vote,fdcc2ffecac4f63ffacc4392bbfffde3d96d54e2297410ae8c1a3cd4b766809b
2b01c22d72381140079d13905ff981a01f4f6539afb9b6ddfc724564dfb1cd98,-1,1,1,221.57022486,1556087719,Vote,57576bd2ffdbff45717ae3e679fce50f525bf300876938f3c3990aa938040d41
4cd41d9475ab731f38c5de6e8eb7e425341bb44532bb33fbe2ea304c3b45fdc2,-1,0,1,223.2899597,1556050316,Regular,0a3c1f4208694715e26b0fffd0fffe180e8dfdfc45b3897fe75a50226578a501
d3aeea74b6cb679beba1490ce75ba161a11a28e6e511e937d33f3ad12cdf7522,-1,1,1,221.57022486,1556040643,Vote,0af3c9a7c9c0ab087b41b6baba5cefcda2f5ac31cd80b5ac8bbbf9c7bd0f34d8
0a3c1f4208694715e26b0fffd0fffe180e8dfdfc45b3897fe75a50226578a501,1,2,1,223.2899597,1556023302,Vote,4cd41d9475ab731f38c5de6e8eb7e425341bb44532bb33fbe2ea304c3b45fdc2
5276023cf004a44327ffa10134cd26f931cde10d8f970da4e565131be08d02b8,1,0,1,221.57022486,1555939694,Ticket,b7a9eb6377920b384764642805d9fd21c53c74c0f2319bfb7d0114992f0bcb50
52cb8e24e5e8d5e185328a45ff306417f51f0c2f9707faac4560662c6dff63f8,1,0,1,221.57022486,1555939694,Ticket,e6ad6f39dda6c545b39adb3e70eee041992e19e7e02ed59b74a26f3fa8985a35
5a4a1a675d5763570f7b63f5b8123986aa4a515fca2bf50f1d2aca0c080930ac,1,0,1,221.57022486,1555939694,Ticket,e8190be482c364a1dbe9284b24a5c8b4a182ad483ec29262eacd33db801930a7
89d81977d8cd9cc02b039fdf7e8a0e930953e9b74b576c37a506793961b36519,1,0,1,221.57022486,1555939694,Ticket,ed77cbd28bb493032baea51e095e0e685e1ae55dea33adff777861344f07f16d
fd26df5b90465c478dc17344e9a565185e3f816af4fe94052b253edcc494b556,1,0,1,221.57022486,1555939694,Ticket,655a25013e66ace785750703eab7e4bc98741de5fcd77672de90a363890c7bfd
059da505d3f6b6ac68179fb82c5b39b1ff7b4ed82675d6de40899f3e5cea2a15,1,0,1,221.57022486,1555939452,Ticket,8eca609fe48dd01c518980e181304942b53e2f0d7d3a8b519b2f2f22d2eaabae
0af3c9a7c9c0ab087b41b6baba5cefcda2f5ac31cd80b5ac8bbbf9c7bd0f34d8,1,0,1,221.57022486,1555939452,Ticket,d3aeea74b6cb679beba1490ce75ba161a11a28e6e511e937d33f3ad12cdf7522
1593bac434215cd9e16a7ef9ca56be944a27ec023a6a82e7ea730569c97f0390,1,0,1,221.57022486,1555939452,Ticket,ebe815cb6fed24c58898766efe2921dfda7f1a63d82cb7f1ce82dfbdaffe79f5
57576bd2ffdbff45717ae3e679fce50f525bf300876938f3c3990aa938040d41,1,0,1,221.57022486,1555939452,Ticket,2b01c22d72381140079d13905ff981a01f4f6539afb9b6ddfc724564dfb1cd98
5ad2cd845edc3078636439e522ee43e269ab07d310465020b23773ae06f89b3b,1,0,1,221.57022486,1555939452,Ticket,40170de25ab516abea615459fe3710e329c541995f7322d5257ff84c15ebdb14
62852c402907380a4f54b75e576d3aede7e309496ca5d7a6fe2e2536d2eb82a2,1,0,1,221.57022486,1555939452,Ticket,ea700e726222667527750192d9153c2727ca6b75a37cbc86bb9d326daa7614f7
8de9f781eec4c0e05310087d156c4ff8b86e85668d146b1c3bfd053d2f75204c,1,0,1,221.57022486,1555939452,Ticket,9ac4121b4d939a79215430636dc53516583e868a7e81d250849fc027d4361e1a
fcca7040a097d9438de79fa5fcca03f3665a686b5263c711932a4507806dfa1e,1,0,1,221.57022486,1555939452,Ticket,ba587d1af79c9c1868ed11169c3ec07ba023fd479ad57a56ac9752a5ce489aef
fdcc2ffecac4f63ffacc4392bbfffde3d96d54e2297410ae8c1a3cd4b766809b,1,0,1,221.57022486,1555939452,Ticket,b363585fc844d0c243eda9432f1ed9c10c677fedc9205cd9a058053c62295306
