tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f10462e4e60aae7562e6c4374f5ba306c68767b1030a6436b94c0ffdcafca77,-1,1,1,298.51974041,1573513595,Vote,b0a49a680e757ada964b097f06d2c13c2590da9c2db07d346709eed726f41721
80aeb6dbebb92153a446383b487179dce39278d8d6d3c8f43640b5473f8f8dce,-1,1,1,298.51974041,1570618109,Vote,fa867ba80e38c41965ed297ff739baa1dfda72551fad51179398020ec24a1967
596fea022de52719f1a5f5ea5277c6dfc84c2a54510fd1d54715238e20519b86,-1,1,1,298.51974041,1569344344,Vote,191fc6512b7fa4ffa609ba8d85ece973022fda195dccc102580624af7e1301d5
e4a0519e710457e6a2b4894a02239463c4f42b24208e246a6ebe9b9a9ee49644,-1,1,1,298.51974041,1568920339,Vote,60e002d704b82c9ee68d6c6fcf6d0b7bf2cc731b12360ce999a216ce8c221072
11503d011f76a5c442c8897d38419eb84887e11feb249b01188224082b5b28b8,-1,1,1,298.51974041,1568572661,Vote,d2f6d974c44d1d166a1152ed4469b914b7592645bffb864a2dfcfea06b5982ae
f757935a63715bbd92d339b0124f5cf94c82e7a6f134bdaa06185fc14f636f9c,-1,1,1,298.51974041,1568468749,Vote,bf96d6ad728a5aa3cfa286d6b75d015ee8d24a3332c7d74abe994f550eafd46d
0f326343f399bf7018299304f64aa472d8d37b40c45f0594ddb16acba7e3c7a7,-1,1,1,298.51974041,1568198398,Vote,473ff54fda22555c67f00c4750e2d88b90953ea194e0043d671061d0e389bd2d
91bfcf097a9d8656e6e123e47d9cb8b5ca71fe0b08cf6379fffbec7a922078db,-1,1,1,298.51974041,1568149618,Vote,d1f3ce9363f890bd14b74f3a25b0e5be6bb28c538eb35b61bc399b475616cb3b
4cbddcd778e7c72b701a06350e5d780e51fac30489f0641bff481bbe391a57c0,-1,1,1,298.51974041,1568041036,Vote,3de45134d346d1c200df8b64ba2dba6738b7dc8d2c217b06964954681c4e40c8
ae560d11cb58c10cd256081b3413d0f1f2d8eded14ae46ec4d8aff19daa7b437,-1,1,1,298.51974041,1567980414,Vote,806120ffa7046e57f58ca008015bc4bda4197eb95e7e757822aa4834d6a64da9
3c01878eb88c814cac3fad142984269dba4a4d50e727448641b6a36c2f2df036,-1,1,1,298.51974041,1567945500,Vote,8c19ffad85b1b46d8899cb98486de299274a65fe931cfa3bfaad88199b03d918
c64ff6762fb6171103e9fe79eac15949bd2c883d867a3c6e961d7364c1dd594f,-1,1,1,298.51974041,1567890941,Vote,1e94b7232ead77e1c85ef500cd76718a4bc0cf19f012f11679b321a51acbdc8c
3de45134d346d1c200df8b64ba2dba6738b7dc8d2c217b06964954681c4e40c8,1,0,1,298.51974041,1567787812,Ticket,4cbddcd778e7c72b701a06350e5d780e51fac30489f0641bff481bbe391a57c0
60e002d704b82c9ee68d6c6fcf6d0b7bf2cc731b12360ce999a216ce8c221072,1,0,1,298.51974041,1567787696,Ticket,e4a0519e710457e6a2b4894a02239463c4f42b24208e246a6ebe9b9a9ee49644
bf96d6ad728a5aa3cfa286d6b75d015ee8d24a3332c7d74abe994f550eafd46d,1,0,1,298.51974041,1567787696,Ticket,f757935a63715bbd92d339b0124f5cf94c82e7a6f134bdaa06185fc14f636f9c
fa867ba80e38c41965ed297ff739baa1dfda72551fad51179398020ec24a1967,1,0,1,298.51974041,1567787696,Ticket,80aeb6dbebb92153a446383b487179dce39278d8d6d3c8f43640b5473f8f8dce
191fc6512b7fa4ffa609ba8d85ece973022fda195dccc102580624af7e1301d5,1,0,1,298.51974041,1567787528,Ticket,596fea022de52719f1a5f5ea5277c6dfc84c2a54510fd1d54715238e20519b86
1e94b7232ead77e1c85ef500cd76718a4bc0cf19f012f11679b321a51acbdc8c,1,0,1,298.51974041,1567787528,Ticket,c64ff6762fb6171103e9fe79eac15949bd2c883d867a3c6e961d7364c1dd594f
473ff54fda22555c67f00c4750e2d88b90953ea194e0043d671061d0e389bd2d,1,0,1,298.51974041,1567787528,Ticket,0f326343f399bf7018299304f64aa472d8d37b40c45f0594ddb16acba7e3c7a7
806120ffa7046e57f58ca008015bc4bda4197eb95e7e757822aa4834d6a64da9,1,0,1,298.51974041,1567787528,Ticket,ae560d11cb58c10cd256081b3413d0f1f2d8eded14ae46ec4d8aff19daa7b437
8c19ffad85b1b46d8899cb98486de299274a65fe931cfa3bfaad88199b03d918,1,0,1,298.51974041,1567787528,Ticket,3c01878eb88c814cac3fad142984269dba4a4d50e727448641b6a36c2f2df036
b0a49a680e757ada964b097f06d2c13c2590da9c2db07d346709eed726f41721,1,0,1,298.51974041,1567787528,Ticket,5f10462e4e60aae7562e6c4374f5ba306c68767b1030a6436b94c0ffdcafca77
d1f3ce9363f890bd14b74f3a25b0e5be6bb28c538eb35b61bc399b475616cb3b,1,0,1,298.51974041,1567787528,Ticket,91bfcf097a9d8656e6e123e47d9cb8b5ca71fe0b08cf6379fffbec7a922078db
d2f6d974c44d1d166a1152ed4469b914b7592645bffb864a2dfcfea06b5982ae,1,0,1,298.51974041,1567787528,Ticket,11503d011f76a5c442c8897d38419eb84887e11feb249b01188224082b5b28b8
