tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20e8138dffa7c9dc58c5738857ce137e44af35b9994898d812ebe97082f5ced6,-1,0,1,5.29995444,1536238258,Regular,18c158715f1751e0dcf7c8ebbb814b344d2126926bb7448297e4c53434a95786
18c158715f1751e0dcf7c8ebbb814b344d2126926bb7448297e4c53434a95786,1,3,1,5.29995444,1536220678,Vote,20e8138dffa7c9dc58c5738857ce137e44af35b9994898d812ebe97082f5ced6
83d2941f827e7e582dea110dc0caec40e76944fbf439e73511d3fbbae5d4aee4,-1,54,1,0.06621845,1532348124,Regular,da262f96b39581fdfcbf95f0bf45077c5ecca1eb2b3077dc9a27462e26c1af2f
83d2941f827e7e582dea110dc0caec40e76944fbf439e73511d3fbbae5d4aee4,-1,64,1,0.06621845,1532348124,Regular,da262f96b39581fdfcbf95f0bf45077c5ecca1eb2b3077dc9a27462e26c1af2f
83d2941f827e7e582dea110dc0caec40e76944fbf439e73511d3fbbae5d4aee4,-1,65,1,3.13677611,1532348124,Regular,da262f96b39581fdfcbf95f0bf45077c5ecca1eb2b3077dc9a27462e26c1af2f
83d2941f827e7e582dea110dc0caec40e76944fbf439e73511d3fbbae5d4aee4,-1,66,1,0.06621845,1532348124,Regular,da262f96b39581fdfcbf95f0bf45077c5ecca1eb2b3077dc9a27462e26c1af2f
83d2941f827e7e582dea110dc0caec40e76944fbf439e73511d3fbbae5d4aee4,-1,67,1,3.13677611,1532348124,Regular,da262f96b39581fdfcbf95f0bf45077c5ecca1eb2b3077dc9a27462e26c1af2f
83d2941f827e7e582dea110dc0caec40e76944fbf439e73511d3fbbae5d4aee4,-1,68,1,0.06621845,1532348124,Regular,da262f96b39581fdfcbf95f0bf45077c5ecca1eb2b3077dc9a27462e26c1af2f
83d2941f827e7e582dea110dc0caec40e76944fbf439e73511d3fbbae5d4aee4,-1,69,1,3.13677611,1532348124,Regular,da262f96b39581fdfcbf95f0bf45077c5ecca1eb2b3077dc9a27462e26c1af2f
83d2941f827e7e582dea110dc0caec40e76944fbf439e73511d3fbbae5d4aee4,-1,70,1,0.06621845,1532348124,Regular,da262f96b39581fdfcbf95f0bf45077c5ecca1eb2b3077dc9a27462e26c1af2f
83d2941f827e7e582dea110dc0caec40e76944fbf439e73511d3fbbae5d4aee4,-1,71,1,3.13677611,1532348124,Regular,da262f96b39581fdfcbf95f0bf45077c5ecca1eb2b3077dc9a27462e26c1af2f
83d2941f827e7e582dea110dc0caec40e76944fbf439e73511d3fbbae5d4aee4,-1,0,1,0.06621845,1532348124,Regular,da262f96b39581fdfcbf95f0bf45077c5ecca1eb2b3077dc9a27462e26c1af2f
83d2941f827e7e582dea110dc0caec40e76944fbf439e73511d3fbbae5d4aee4,-1,1,1,3.13677611,1532348124,Regular,da262f96b39581fdfcbf95f0bf45077c5ecca1eb2b3077dc9a27462e26c1af2f
83d2941f827e7e582dea110dc0caec40e76944fbf439e73511d3fbbae5d4aee4,-1,2,1,0.06621845,1532348124,Regular,da262f96b39581fdfcbf95f0bf45077c5ecca1eb2b3077dc9a27462e26c1af2f
83d2941f827e7e582dea110dc0caec40e76944fbf439e73511d3fbbae5d4aee4,-1,3,1,3.13677611,1532348124,Regular,da262f96b39581fdfcbf95f0bf45077c5ecca1eb2b3077dc9a27462e26c1af2f
83d2941f827e7e582dea110dc0caec40e76944fbf439e73511d3fbbae5d4aee4,-1,4,1,0.06621845,1532348124,Regular,da262f96b39581fdfcbf95f0bf45077c5ecca1eb2b3077dc9a27462e26c1af2f
83d2941f827e7e582dea110dc0caec40e76944fbf439e73511d3fbbae5d4aee4,-1,5,1,3.13677611,1532348124,Regular,da262f96b39581fdfcbf95f0bf45077c5ecca1eb2b3077dc9a27462e26c1af2f
83d2941f827e7e582dea110dc0caec40e76944fbf439e73511d3fbbae5d4aee4,-1,6,1,0.06621845,1532348124,Regular,da262f96b39581fdfcbf95f0bf45077c5ecca1eb2b3077dc9a27462e26c1af2f
83d2941f827e7e582dea110dc0caec40e76944fbf439e73511d3fbbae5d4aee4,-1,7,1,3.13677611,1532348124,Regular,da262f96b39581fdfcbf95f0bf45077c5ecca1eb2b3077dc9a27462e26c1af2f
83d2941f827e7e582dea110dc0caec40e76944fbf439e73511d3fbbae5d4aee4,-1,8,1,0.06621845,1532348124,Regular,da262f96b39581fdfcbf95f0bf45077c5ecca1eb2b3077dc9a27462e26c1af2f
83d2941f827e7e582dea110dc0caec40e76944fbf439e73511d3fbbae5d4aee4,-1,9,1,3.13677611,1532348124,Regular,da262f96b39581fdfcbf95f0bf45077c5ecca1eb2b3077dc9a27462e26c1af2f
83d2941f827e7e582dea110dc0caec40e76944fbf439e73511d3fbbae5d4aee4,-1,10,1,0.06621845,1532348124,Regular,da262f96b39581fdfcbf95f0bf45077c5ecca1eb2b3077dc9a27462e26c1af2f
83d2941f827e7e582dea110dc0caec40e76944fbf439e73511d3fbbae5d4aee4,-1,11,1,3.13677611,1532348124,Regular,da262f96b39581fdfcbf95f0bf45077c5ecca1eb2b3077dc9a27462e26c1af2f
83d2941f827e7e582dea110dc0caec40e76944fbf439e73511d3fbbae5d4aee4,-1,12,1,0.06621845,1532348124,Regular,da262f96b39581fdfcbf95f0bf45077c5ecca1eb2b3077dc9a27462e26c1af2f
83d2941f827e7e582dea110dc0caec40e76944fbf439e73511d3fbbae5d4aee4,-1,13,1,3.13677611,1532348124,Regular,da262f96b39581fdfcbf95f0bf45077c5ecca1eb2b3077dc9a27462e26c1af2f
83d2941f827e7e582dea110dc0caec40e76944fbf439e73511d3fbbae5d4aee4,-1,14,1,0.06621845,1532348124,Regular,da262f96b39581fdfcbf95f0bf45077c5ecca1eb2b3077dc9a27462e26c1af2f
83d2941f827e7e582dea110dc0caec40e76944fbf439e73511d3fbbae5d4aee4,-1,15,1,3.13677611,1532348124,Regular,da262f96b39581fdfcbf95f0bf45077c5ecca1eb2b3077dc9a27462e26c1af2f
83d2941f827e7e582dea110dc0caec40e76944fbf439e73511d3fbbae5d4aee4,-1,16,1,0.06621845,1532348124,Regular,da262f96b39581fdfcbf95f0bf45077c5ecca1eb2b3077dc9a27462e26c1af2f
83d2941f827e7e582dea110dc0caec40e76944fbf439e73511d3fbbae5d4aee4,-1,17,1,3.13677611,1532348124,Regular,da262f96b39581fdfcbf95f0bf45077c5ecca1eb2b3077dc9a27462e26c1af2f
83d2941f827e7e582dea110dc0caec40e76944fbf439e73511d3fbbae5d4aee4,-1,18,1,0.06621845,1532348124,Regular,da262f96b39581fdfcbf95f0bf45077c5ecca1eb2b3077dc9a27462e26c1af2f
83d2941f827e7e582dea110dc0caec40e76944fbf439e73511d3fbbae5d4aee4,-1,19,1,3.13677611,1532348124,Regular,da262f96b39581fdfcbf95f0bf45077c5ecca1eb2b3077dc9a27462e26c1af2f
83d2941f827e7e582dea110dc0caec40e76944fbf439e73511d3fbbae5d4aee4,-1,20,1,0.06621845,1532348124,Regular,da262f96b39581fdfcbf95f0bf45077c5ecca1eb2b3077dc9a27462e26c1af2f
