tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03ff20bfc5c380c6b4ac0ffaa3e4ce1f1f140c89449eebdff8b4df15e9c95b36,-1,0,1,0.05180706,1624803746,Ticket,31ad4b54601aa8f02cdbae78b19c39217380e1e9d93f2d373d4c4b1de6d005c1
03ff20bfc5c380c6b4ac0ffaa3e4ce1f1f140c89449eebdff8b4df15e9c95b36,-1,1,1,28.09108125,1624803746,Ticket,31ad4b54601aa8f02cdbae78b19c39217380e1e9d93f2d373d4c4b1de6d005c1
b73fd33a954dab4302d7b783d27b1bba5f3e7902920b41f03a99b5a887e64aee,-1,1,1,28.09108125,1624803746,Ticket,31ad4b54601aa8f02cdbae78b19c39217380e1e9d93f2d373d4c4b1de6d005c1
b73fd33a954dab4302d7b783d27b1bba5f3e7902920b41f03a99b5a887e64aee,-1,0,1,0.05180706,1624803746,Ticket,31ad4b54601aa8f02cdbae78b19c39217380e1e9d93f2d373d4c4b1de6d005c1
dbb847b4f8bbdccb300b1d09bf0c04b65c2d2e78bcf850fdce33f9d57a83fd10,-1,1,1,28.09108125,1624803746,Ticket,31ad4b54601aa8f02cdbae78b19c39217380e1e9d93f2d373d4c4b1de6d005c1
dbb847b4f8bbdccb300b1d09bf0c04b65c2d2e78bcf850fdce33f9d57a83fd10,-1,0,1,0.05180706,1624803746,Ticket,31ad4b54601aa8f02cdbae78b19c39217380e1e9d93f2d373d4c4b1de6d005c1
31ad4b54601aa8f02cdbae78b19c39217380e1e9d93f2d373d4c4b1de6d005c1,1,4,1,0.05180706,1624803711,Regular,dbb847b4f8bbdccb300b1d09bf0c04b65c2d2e78bcf850fdce33f9d57a83fd10
31ad4b54601aa8f02cdbae78b19c39217380e1e9d93f2d373d4c4b1de6d005c1,1,1,1,28.09108125,1624803711,Regular,b73fd33a954dab4302d7b783d27b1bba5f3e7902920b41f03a99b5a887e64aee
31ad4b54601aa8f02cdbae78b19c39217380e1e9d93f2d373d4c4b1de6d005c1,1,0,1,0.05180706,1624803711,Regular,b73fd33a954dab4302d7b783d27b1bba5f3e7902920b41f03a99b5a887e64aee
31ad4b54601aa8f02cdbae78b19c39217380e1e9d93f2d373d4c4b1de6d005c1,1,3,1,28.09108125,1624803711,Regular,03ff20bfc5c380c6b4ac0ffaa3e4ce1f1f140c89449eebdff8b4df15e9c95b36
31ad4b54601aa8f02cdbae78b19c39217380e1e9d93f2d373d4c4b1de6d005c1,1,2,1,0.05180706,1624803711,Regular,03ff20bfc5c380c6b4ac0ffaa3e4ce1f1f140c89449eebdff8b4df15e9c95b36
31ad4b54601aa8f02cdbae78b19c39217380e1e9d93f2d373d4c4b1de6d005c1,1,5,1,28.09108125,1624803711,Regular,dbb847b4f8bbdccb300b1d09bf0c04b65c2d2e78bcf850fdce33f9d57a83fd10
