tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
956821ce47c21cdc585fc719dc9fb3d6ca326c59b7b488df8df76ac5f6d8a291,-1,43,1,44.04247315,1588088667,Regular,3459214ba3693bb646dce8814f1dc7b0b971f6ccce7ba1bad74c74112d9bfabd
3459214ba3693bb646dce8814f1dc7b0b971f6ccce7ba1bad74c74112d9bfabd,1,3,1,44.04247315,1587145254,Vote,956821ce47c21cdc585fc719dc9fb3d6ca326c59b7b488df8df76ac5f6d8a291
393a70d82d1d947075dc649667e7f41423916368321ace5a9a482bb6a4e97e85,-1,39,1,44.04247315,1586009500,Regular,59d87abf7d6230c3bd3adbc9e7ac315370c9dfa1c2e96f792407f40db86f5cf5
59d87abf7d6230c3bd3adbc9e7ac315370c9dfa1c2e96f792407f40db86f5cf5,1,3,1,44.04247315,1585940745,Vote,393a70d82d1d947075dc649667e7f41423916368321ace5a9a482bb6a4e97e85
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,72,1,44.0788252,1585409668,Regular,fd8b9771cdafaf2620ef7e42a898250db5180b04248922d55b1eef3f4a40b0ec
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,117,1,44.0788252,1585409668,Regular,35d4f1266848c089b57970746b635b7e07d5f9e499b7c46662fcc443678659fb
fd8b9771cdafaf2620ef7e42a898250db5180b04248922d55b1eef3f4a40b0ec,1,3,1,44.0788252,1585255816,Vote,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
5d2bf12d2f53ceb66eafe3477650762f3e346b96258701ee277a0a2353599df1,-1,51,1,44.0788252,1584632775,Regular,84946cadc49e97c576e48ed19a44ed259769e82cb2a7b4c2fc4f42643b26bec5
5d2bf12d2f53ceb66eafe3477650762f3e346b96258701ee277a0a2353599df1,-1,39,1,44.0788252,1584632775,Regular,f9b8e22154276c3c2361e603b1a7dd7f1f9db642472115d13843af5cfe1926b6
35d4f1266848c089b57970746b635b7e07d5f9e499b7c46662fcc443678659fb,1,3,1,44.0788252,1584631171,Vote,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
f9b8e22154276c3c2361e603b1a7dd7f1f9db642472115d13843af5cfe1926b6,1,3,1,44.0788252,1584590250,Vote,5d2bf12d2f53ceb66eafe3477650762f3e346b96258701ee277a0a2353599df1
84946cadc49e97c576e48ed19a44ed259769e82cb2a7b4c2fc4f42643b26bec5,1,3,1,44.0788252,1584234019,Vote,5d2bf12d2f53ceb66eafe3477650762f3e346b96258701ee277a0a2353599df1
a38514b71cb73ff55e978fb197d6e4ac5ca397788548f0d82d264fe753a90cda,-1,91,1,44.0788252,1584202882,Regular,cbc7b4f931c25e852bb240098b5b12d33d7d126d93208a5ccbfb9bfc2c7e1f87
cbc7b4f931c25e852bb240098b5b12d33d7d126d93208a5ccbfb9bfc2c7e1f87,1,3,1,44.0788252,1584143925,Vote,a38514b71cb73ff55e978fb197d6e4ac5ca397788548f0d82d264fe753a90cda
dc6054391637cf671b85c6e306531d04355ae6eb83320a0d0ab2d339787cea37,-1,11,1,44.0788252,1584111649,Regular,fe62957a2e4cad5609081735f557df810df69ad74f66617a41b88b64809b4e23
fe62957a2e4cad5609081735f557df810df69ad74f66617a41b88b64809b4e23,1,3,1,44.0788252,1583920815,Vote,dc6054391637cf671b85c6e306531d04355ae6eb83320a0d0ab2d339787cea37
