tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8137eac7e88690032c6632a78083308598804f938d9501fb442095d0750ae9de,-1,1,1,61.99973461,1541027550,Vote,6e4206d432a45837bd60282680a23e3da1f97a0e8618a12ab6a481a25a0fae2a
80168e68c6172574ceb33cd66a17cc9a6f0d6167afcc26b040dd04cffbc1cab7,-1,1,1,61.99973461,1539570285,Vote,0366863cbe916e624a2909f9f9e0729c424a6161ae23ed63654bb54e378c8970
888ed975d040e1c690bfe49b696303337283c5af584c6ba4df1150d638ed283f,-1,1,1,61.99973461,1539103990,Vote,8bfbc2b021866a6464424c75e0b1cbc2f861273a9a7baf17820ce9bcbe36ca70
a029917081c4c1d193244b99fb61afa875842a9ba02cf314c896c8ebd05f6032,-1,1,1,61.99973461,1538921145,Vote,ad0677e095da8f654d49aa48510a91c0025c91d81813ff74ddd8bd8a8d3d23b1
fe5fe7ea103798a1aa435a7c14eb176b605968eb76e99991465aee43b9800625,-1,1,1,61.99973461,1537614279,Vote,4b6b1108f804b736cb865e720277a8a155ea29fd3a209bc745cea8b9a40d939e
d0c97f92dd25d88cadf94b4a1e6916758b515cde49110bccb6ba93b4fc328cf3,-1,1,1,61.99973461,1537602329,Vote,7a73f8b05cf85c805e18e361e47b6d538c92e98c3c126786f53da2b654e8b351
aacb7a5fc31a950a2a58136d49349ee3e9d9ca7ac494b9c4f9ac6bf4f1b918ee,-1,1,1,61.99973461,1537471616,Vote,fdf938d2af0293a393587275bf016b028fdb7659e5fae20b082f3e49765f4dd3
4ab60d421cef323b4e0b6e2ed97bb90f445375b1357ce6169f49901c069f25d1,-1,1,1,61.99973461,1537456211,Vote,7a37dfcb240fbb2a253cddbdfe65143128c0c79679e4106e0e02b9bf407028cd
a59e6f2b1f76a396ab8502f765b7b007bdba400eba73609a5b53557132b6a868,-1,1,1,61.99973461,1537404945,Vote,d71dac069e4b80a4101df13357a4979e02d0e5a0a28f2bb5a0a022ea63a13d82
85ff5eba26959b0a52333fa6f9431d20d86593621fc3e59ec3f6c92a8ec160ff,-1,1,1,61.99973461,1537240229,Vote,902ef39a0a08a643bbf008b3775f459b1fb52fbe03227bfc71f016df0ffdc13d
