tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988,-1,148,1,16.91115901,1621174586,Regular,e4733230a6ab4b5a7ba648f86dde203757dd8ae0d4ce3e5d08e8d2838e3091d6
833d4602128742dba8d11a47dbd1a2b99673e0a9944ee3c3b075466a85078382,-1,2,1,16.91115901,1621151861,Regular,5e7857f51e84c7f344521dcc6413635e9bbfdd8ac0195f6a975d35636d7cd0aa
cbef47d40ca44d80579375b3affb96ca9f16976a68bf40c099124edcf2721236,-1,6,1,16.91115901,1621150451,Regular,3c8ac73bd1f01a2eb0eb2427a7ff7eeeb0898ec623f7e211579c8a58415633a8
2aa219ede0eda5a76e016d20bda783a103667049701957a6461b9026ec762dce,-1,113,1,16.91115901,1621136652,Regular,3ebf5bcdf7977ba8c71d041625f24599f4ae02c0824d8d01ddac524b54c6e885
5e7857f51e84c7f344521dcc6413635e9bbfdd8ac0195f6a975d35636d7cd0aa,1,3,1,16.91115901,1620066576,Vote,833d4602128742dba8d11a47dbd1a2b99673e0a9944ee3c3b075466a85078382
3ebf5bcdf7977ba8c71d041625f24599f4ae02c0824d8d01ddac524b54c6e885,1,3,1,16.91115901,1619165191,Vote,2aa219ede0eda5a76e016d20bda783a103667049701957a6461b9026ec762dce
3c8ac73bd1f01a2eb0eb2427a7ff7eeeb0898ec623f7e211579c8a58415633a8,1,3,1,16.91115901,1618799511,Vote,cbef47d40ca44d80579375b3affb96ca9f16976a68bf40c099124edcf2721236
e4733230a6ab4b5a7ba648f86dde203757dd8ae0d4ce3e5d08e8d2838e3091d6,1,3,1,16.91115901,1618415570,Vote,7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988
c3b645d8e92f7a2ede7660826d9b218f6426051e4f6fb103f11355ac4c495be4,-1,105,1,16.91115901,1618199373,Regular,2b8aaa7d005f7ec7a87eebe7a58558757c01fcec24297448d0c6c54a34ef9a7e
2b8aaa7d005f7ec7a87eebe7a58558757c01fcec24297448d0c6c54a34ef9a7e,1,3,1,16.91115901,1618135175,Vote,c3b645d8e92f7a2ede7660826d9b218f6426051e4f6fb103f11355ac4c495be4
e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527,-1,393,1,16.91115901,1617982236,Regular,5bd35fb52a22727b0ea68a43f410bc95be5b747eb23b13b310a7e3a3def793f4
40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4,-1,211,1,16.91115901,1617941507,Regular,6d7323a188897e9863d7ac5eb3ae3f2d90499e5bb0e69078c09a84e6260c5472
5bd35fb52a22727b0ea68a43f410bc95be5b747eb23b13b310a7e3a3def793f4,1,3,1,16.91115901,1617933346,Vote,e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527
6d7323a188897e9863d7ac5eb3ae3f2d90499e5bb0e69078c09a84e6260c5472,1,3,1,16.91115901,1617888567,Vote,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f,-1,87,1,16.93531317,1617884589,Regular,e5f797411148ab41741851fce40c51a6154c49223cb9d2033f399b953e45bd81
06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff,-1,94,1,16.93531317,1617854616,Regular,699d574471470fe5d8f25739145fcf99bd392ec0db522fa083338d717a38cac2
876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2,-1,159,1,16.93531317,1617851050,Regular,85f77edff388defc5b64e86b75614a31a190d3103af14c87b3ebb2269cb00c3d
e5f797411148ab41741851fce40c51a6154c49223cb9d2033f399b953e45bd81,1,3,1,16.93531317,1617829270,Vote,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
699d574471470fe5d8f25739145fcf99bd392ec0db522fa083338d717a38cac2,1,3,1,16.93531317,1617798707,Vote,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
85f77edff388defc5b64e86b75614a31a190d3103af14c87b3ebb2269cb00c3d,1,3,1,16.93531317,1617791941,Vote,876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2
