tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a0c90331ac07a4a1a861813d0f1bbb65ec4259a6b9342ff9abfd419e8651264,-1,3,1,155.32803412,1568369275,Regular,2e79584e7ca73f39b98303105ff8458d6bc50d2a4381fcb52c74a68aebad71fb
0a0c90331ac07a4a1a861813d0f1bbb65ec4259a6b9342ff9abfd419e8651264,-1,4,1,155.32803412,1568369275,Regular,2e79584e7ca73f39b98303105ff8458d6bc50d2a4381fcb52c74a68aebad71fb
0a0c90331ac07a4a1a861813d0f1bbb65ec4259a6b9342ff9abfd419e8651264,-1,5,1,155.32803412,1568369275,Regular,2e79584e7ca73f39b98303105ff8458d6bc50d2a4381fcb52c74a68aebad71fb
0a0c90331ac07a4a1a861813d0f1bbb65ec4259a6b9342ff9abfd419e8651264,-1,6,1,155.32803412,1568369275,Regular,2e79584e7ca73f39b98303105ff8458d6bc50d2a4381fcb52c74a68aebad71fb
5ef185a8bfb3786a6829a5b146608f0deb3c0fe42e991ca68eaab03cc573349f,-1,0,1,155.32803412,1568365054,Ticket,2e79584e7ca73f39b98303105ff8458d6bc50d2a4381fcb52c74a68aebad71fb
ec1f0c59d5eebf7cf00050084542435bde867844c5f6bd8b0b399c5f6b63c233,-1,0,1,155.32803412,1568365054,Ticket,2e79584e7ca73f39b98303105ff8458d6bc50d2a4381fcb52c74a68aebad71fb
2e79584e7ca73f39b98303105ff8458d6bc50d2a4381fcb52c74a68aebad71fb,1,4,1,155.32803412,1568364878,Regular,0a0c90331ac07a4a1a861813d0f1bbb65ec4259a6b9342ff9abfd419e8651264
2e79584e7ca73f39b98303105ff8458d6bc50d2a4381fcb52c74a68aebad71fb,1,1,1,155.32803412,1568364878,Regular,5ef185a8bfb3786a6829a5b146608f0deb3c0fe42e991ca68eaab03cc573349f
2e79584e7ca73f39b98303105ff8458d6bc50d2a4381fcb52c74a68aebad71fb,1,5,1,155.32803412,1568364878,Regular,ec1f0c59d5eebf7cf00050084542435bde867844c5f6bd8b0b399c5f6b63c233
2e79584e7ca73f39b98303105ff8458d6bc50d2a4381fcb52c74a68aebad71fb,1,0,1,155.32803412,1568364878,Regular,0a0c90331ac07a4a1a861813d0f1bbb65ec4259a6b9342ff9abfd419e8651264
2e79584e7ca73f39b98303105ff8458d6bc50d2a4381fcb52c74a68aebad71fb,1,2,1,155.32803412,1568364878,Regular,0a0c90331ac07a4a1a861813d0f1bbb65ec4259a6b9342ff9abfd419e8651264
2e79584e7ca73f39b98303105ff8458d6bc50d2a4381fcb52c74a68aebad71fb,1,3,1,155.32803412,1568364878,Regular,0a0c90331ac07a4a1a861813d0f1bbb65ec4259a6b9342ff9abfd419e8651264
