tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
321101cbfdc201f406c11a454ada4524719ab8de506e6e50c9ff829c540571d6,-1,1,1,5.85273505,1612332402,Ticket,fb61c6716732940c0432220c42192e03dacac7f7c0595fd51471c7db65c90196
321101cbfdc201f406c11a454ada4524719ab8de506e6e50c9ff829c540571d6,-1,0,1,0.05448848,1612332402,Ticket,fb61c6716732940c0432220c42192e03dacac7f7c0595fd51471c7db65c90196
57985baf2cd561d91175f41f0e9588ce7bdfb34e6de3e108521b4f43fad9c856,-1,1,1,5.85273505,1612332402,Ticket,fb61c6716732940c0432220c42192e03dacac7f7c0595fd51471c7db65c90196
57985baf2cd561d91175f41f0e9588ce7bdfb34e6de3e108521b4f43fad9c856,-1,0,1,0.05448848,1612332402,Ticket,fb61c6716732940c0432220c42192e03dacac7f7c0595fd51471c7db65c90196
aad6996bb9cf65740e96e56e0dd61852092e172dc2cf2493ec22b61d662902cd,-1,0,1,0.05448848,1612332402,Ticket,fb61c6716732940c0432220c42192e03dacac7f7c0595fd51471c7db65c90196
aad6996bb9cf65740e96e56e0dd61852092e172dc2cf2493ec22b61d662902cd,-1,1,1,5.85273505,1612332402,Ticket,fb61c6716732940c0432220c42192e03dacac7f7c0595fd51471c7db65c90196
b1ba05f5e48740df9d1f86419faa182e7bc5389159d79f6d415901a7fe7e4798,-1,1,1,5.85273505,1612332402,Ticket,fb61c6716732940c0432220c42192e03dacac7f7c0595fd51471c7db65c90196
b1ba05f5e48740df9d1f86419faa182e7bc5389159d79f6d415901a7fe7e4798,-1,0,1,0.05448848,1612332402,Ticket,fb61c6716732940c0432220c42192e03dacac7f7c0595fd51471c7db65c90196
d44341eb7eb209eff7a754a9d7d926933f9cc0b6800bbe0c93205fbeb13d9649,-1,0,1,0.05448848,1612332402,Ticket,fb61c6716732940c0432220c42192e03dacac7f7c0595fd51471c7db65c90196
d44341eb7eb209eff7a754a9d7d926933f9cc0b6800bbe0c93205fbeb13d9649,-1,1,1,5.85273505,1612332402,Ticket,fb61c6716732940c0432220c42192e03dacac7f7c0595fd51471c7db65c90196
fb61c6716732940c0432220c42192e03dacac7f7c0595fd51471c7db65c90196,1,5,1,5.85273505,1612332017,Regular,aad6996bb9cf65740e96e56e0dd61852092e172dc2cf2493ec22b61d662902cd
fb61c6716732940c0432220c42192e03dacac7f7c0595fd51471c7db65c90196,1,8,1,0.05448848,1612332017,Regular,57985baf2cd561d91175f41f0e9588ce7bdfb34e6de3e108521b4f43fad9c856
fb61c6716732940c0432220c42192e03dacac7f7c0595fd51471c7db65c90196,1,9,1,5.85273505,1612332017,Regular,57985baf2cd561d91175f41f0e9588ce7bdfb34e6de3e108521b4f43fad9c856
fb61c6716732940c0432220c42192e03dacac7f7c0595fd51471c7db65c90196,1,2,1,0.05448848,1612332017,Regular,321101cbfdc201f406c11a454ada4524719ab8de506e6e50c9ff829c540571d6
fb61c6716732940c0432220c42192e03dacac7f7c0595fd51471c7db65c90196,1,3,1,5.85273505,1612332017,Regular,321101cbfdc201f406c11a454ada4524719ab8de506e6e50c9ff829c540571d6
fb61c6716732940c0432220c42192e03dacac7f7c0595fd51471c7db65c90196,1,0,1,0.05448848,1612332017,Regular,b1ba05f5e48740df9d1f86419faa182e7bc5389159d79f6d415901a7fe7e4798
fb61c6716732940c0432220c42192e03dacac7f7c0595fd51471c7db65c90196,1,1,1,5.85273505,1612332017,Regular,b1ba05f5e48740df9d1f86419faa182e7bc5389159d79f6d415901a7fe7e4798
fb61c6716732940c0432220c42192e03dacac7f7c0595fd51471c7db65c90196,1,6,1,0.05448848,1612332017,Regular,d44341eb7eb209eff7a754a9d7d926933f9cc0b6800bbe0c93205fbeb13d9649
fb61c6716732940c0432220c42192e03dacac7f7c0595fd51471c7db65c90196,1,7,1,5.85273505,1612332017,Regular,d44341eb7eb209eff7a754a9d7d926933f9cc0b6800bbe0c93205fbeb13d9649
fb61c6716732940c0432220c42192e03dacac7f7c0595fd51471c7db65c90196,1,4,1,0.05448848,1612332017,Regular,aad6996bb9cf65740e96e56e0dd61852092e172dc2cf2493ec22b61d662902cd
