tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,354,1,40.06926874,1635853429,Regular,dcf955fc6d972a8b7e2cd9be37ec01274ea551f18803142c555c5717d81afee9
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,80,1,40.06926874,1635852718,Regular,79c889b16476844bd779ab58c460bed15bd1b20880173665ec74931fd32886c4
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,443,1,40.06926874,1635198753,Regular,b235e2b113d4cbf1ace1742bc0863ba76715b2ce99238ce9143ee98e8f968967
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,439,1,40.06926874,1635198660,Regular,647c745f99163a8c6aef8375e73047c08f7857f93d29e5076aa973cad6f1285e
79c889b16476844bd779ab58c460bed15bd1b20880173665ec74931fd32886c4,1,3,1,40.06926874,1592790765,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
647c745f99163a8c6aef8375e73047c08f7857f93d29e5076aa973cad6f1285e,1,3,1,40.06926874,1592601320,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
dcf955fc6d972a8b7e2cd9be37ec01274ea551f18803142c555c5717d81afee9,1,3,1,40.06926874,1592504049,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
b235e2b113d4cbf1ace1742bc0863ba76715b2ce99238ce9143ee98e8f968967,1,3,1,40.06926874,1591928717,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
1d271374551d111fd5e482fadb5a2fcb78ff46abba13d50bfa14fdadc641535c,-1,0,1,40.06926874,1591849123,Regular,8970854820c162ddaae18a819101bc071490aea7af58a5642cd271d7e592d75d
4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8,-1,19,1,40.06926874,1591843308,Regular,5fb4e9eeff195045c03880cdbd51699c1f5e4969253ea8eebe3dbd28209dc8e4
8970854820c162ddaae18a819101bc071490aea7af58a5642cd271d7e592d75d,1,3,1,40.06926874,1591811655,Vote,1d271374551d111fd5e482fadb5a2fcb78ff46abba13d50bfa14fdadc641535c
07bb43acf43a3c80b5a352b525b40f6a31d2f1eda3036a887e43ea6a72c208df,-1,2,1,40.06926874,1591803388,Regular,7f9296d7acc13a0312a1ceadc284ba2671db4c5e6ca5824ec225a40d10443b75
677ec3c8fa18be33493a4e46a05784bb1421cf046ad4aec8d5e3586644e2634a,-1,14,1,40.06926874,1591796648,Regular,721b077cb052cea73c77647d1c8af144a33cbc9d5cd85ec806a267149c2b1f5c
9c0b03be40abb527715d0a9716a5e24a236929bb196b5b1d244daabf559294e4,-1,15,1,40.06926874,1591782918,Regular,de20d9c1d5d648da7b7d37d9ff755e9f4bc90d340ac8badc66446d2aa72b631f
c1290dd716d51401f5928412dc7cd0651d9cb7ee96944d12b2f1388946d93b7c,-1,2,1,40.06926875,1591777167,Regular,be5366bd2f16f567c5e4ef372afd32c76649d8a99f4506332ccd464cf4cddf07
5fb4e9eeff195045c03880cdbd51699c1f5e4969253ea8eebe3dbd28209dc8e4,1,3,1,40.06926874,1591537174,Vote,4dd688f581ba4d5838b542ab17ac181d4765b9a80aebd2132cb7ca75782e07b8
de20d9c1d5d648da7b7d37d9ff755e9f4bc90d340ac8badc66446d2aa72b631f,1,3,1,40.06926874,1591505808,Vote,9c0b03be40abb527715d0a9716a5e24a236929bb196b5b1d244daabf559294e4
7f9296d7acc13a0312a1ceadc284ba2671db4c5e6ca5824ec225a40d10443b75,1,3,1,40.06926874,1591388584,Vote,07bb43acf43a3c80b5a352b525b40f6a31d2f1eda3036a887e43ea6a72c208df
be5366bd2f16f567c5e4ef372afd32c76649d8a99f4506332ccd464cf4cddf07,1,3,1,40.06926875,1591383446,Vote,c1290dd716d51401f5928412dc7cd0651d9cb7ee96944d12b2f1388946d93b7c
721b077cb052cea73c77647d1c8af144a33cbc9d5cd85ec806a267149c2b1f5c,1,3,1,40.06926874,1591336266,Vote,677ec3c8fa18be33493a4e46a05784bb1421cf046ad4aec8d5e3586644e2634a
dc6d380bc3d81eee5feebcadabd3b2e6b6cb6b0b5231399ab94b82fa0132733c,-1,4,1,46.5870296,1591079535,Regular,2f98471684577848f1be7f920f60b1e6552a619345b8800e8021e1db68acf969
2f98471684577848f1be7f920f60b1e6552a619345b8800e8021e1db68acf969,1,40,1,46.5870296,1590989332,Regular,dc6d380bc3d81eee5feebcadabd3b2e6b6cb6b0b5231399ab94b82fa0132733c
