tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ad6497ca1523334174dc855761f9fcae0944bfb1c7f3456b883f91289383255,-1,17,1,95.20772862,1540208390,Regular,e76cec1a797907aabf39b6baf790f1061484572816d4e8b3a0fc8d640cc8a073
e76cec1a797907aabf39b6baf790f1061484572816d4e8b3a0fc8d640cc8a073,1,2,1,95.20772862,1539863092,Vote,5ad6497ca1523334174dc855761f9fcae0944bfb1c7f3456b883f91289383255
9875b2fecfd4cfa06079ca24c0716fdf822b61a86c402002a1b9ca1e11b5b840,-1,6,1,95.27378991,1538742715,Regular,4e2930744127a262d05a949afae2a1ef1002d5c47aa44c7f2ce2e40c728d2bd7
4e2930744127a262d05a949afae2a1ef1002d5c47aa44c7f2ce2e40c728d2bd7,1,2,1,95.27378991,1538692342,Vote,9875b2fecfd4cfa06079ca24c0716fdf822b61a86c402002a1b9ca1e11b5b840
48138592951347f5cd7caee52792b31881a2d4bcdf1b25593b3cb2caecc64ad7,-1,3,1,95.27378991,1538583250,Regular,329fac616558018ff33fd63e82db80475e4f4daf60ea39afaead94a6425146e2
329fac616558018ff33fd63e82db80475e4f4daf60ea39afaead94a6425146e2,1,2,1,95.27378991,1538547973,Vote,48138592951347f5cd7caee52792b31881a2d4bcdf1b25593b3cb2caecc64ad7
fbfb67e578a8add7ee07e443fc93d58d2c97499a4d4faccbb2ec9d6e18683a35,-1,7,1,95.27378991,1538328996,Regular,6ed0cee05c554662af24d1c891df99e98b4bdb9771bad52177a824c8f27ad3fc
6ed0cee05c554662af24d1c891df99e98b4bdb9771bad52177a824c8f27ad3fc,1,2,1,95.27378991,1538289565,Vote,fbfb67e578a8add7ee07e443fc93d58d2c97499a4d4faccbb2ec9d6e18683a35
b8ddae3456558dd7b1b55d1291e3ca77bdfdd96daf19f103f2841b5743021838,-1,25,1,95.27378991,1537894228,Regular,79c1aa913885c4d85e587ebd012c32df884eb3b194bde875b7e6f63cb78d225e
79c1aa913885c4d85e587ebd012c32df884eb3b194bde875b7e6f63cb78d225e,1,2,1,95.27378991,1537834078,Vote,b8ddae3456558dd7b1b55d1291e3ca77bdfdd96daf19f103f2841b5743021838
20fbf430101c6ac953786088e7f8c70793e54a5c7e4a98e33838342aab244c0b,-1,2,1,95.27378991,1537440656,Regular,8f3139c80727e65d93b53418599d93bd53882225d2a6148add2a393319abd99a
8f3139c80727e65d93b53418599d93bd53882225d2a6148add2a393319abd99a,1,2,1,95.27378991,1537398710,Vote,20fbf430101c6ac953786088e7f8c70793e54a5c7e4a98e33838342aab244c0b
6d45bf86d8b3f2a0c397d4d5671f6a146a81014f7914087204240121fb2f5786,-1,3,1,95.27378991,1537355795,Regular,db9e3c234560b5413635ff1e559ef26295a530fe5b19b8684c8fcf3312f32ad5
db9e3c234560b5413635ff1e559ef26295a530fe5b19b8684c8fcf3312f32ad5,1,2,1,95.27378991,1537322961,Vote,6d45bf86d8b3f2a0c397d4d5671f6a146a81014f7914087204240121fb2f5786
ae2dd8cc260dd876608277cfd0fd9f612aaf7945fcbdd2d0fa717985203ae02e,-1,0,1,93.13525316,1536782255,Ticket,d1cf0fd4d11b6a7affc0adfe1d78cf6dc8c81f321e88f47c27d48c558d80e1cf
1c9d568fed1a944338038cc0c9e08576874287ab5e0a4e4472a4a41aa6491de8,-1,0,1,93.13525316,1536781839,Ticket,d1cf0fd4d11b6a7affc0adfe1d78cf6dc8c81f321e88f47c27d48c558d80e1cf
2129f4f88bf001f1779897c1fc705579f1a274329b37932008262b9b89264a4e,-1,0,1,93.13525316,1536781839,Ticket,d1cf0fd4d11b6a7affc0adfe1d78cf6dc8c81f321e88f47c27d48c558d80e1cf
308674a8c3ab91721b6eff5fc6a08cf0f00f9f314d7253a8633a30bae3ee3c60,-1,0,1,93.13525316,1536781839,Ticket,d1cf0fd4d11b6a7affc0adfe1d78cf6dc8c81f321e88f47c27d48c558d80e1cf
422596771cdcf66a3bc120b6258963d4273b50e96cb7af4648943f4c7d76c409,-1,0,1,93.13525316,1536781839,Ticket,d1cf0fd4d11b6a7affc0adfe1d78cf6dc8c81f321e88f47c27d48c558d80e1cf
694c306be7324ecca1ee5f65f97bc7782577d88badddc02d9490cf50ac042bdb,-1,0,1,93.13525316,1536781839,Ticket,d1cf0fd4d11b6a7affc0adfe1d78cf6dc8c81f321e88f47c27d48c558d80e1cf
6a12ecae42b20d0d3763ca55ed9dec6570de3869c4df2dde58ca9dbc65ffb9d1,-1,0,1,93.13525316,1536781839,Ticket,d1cf0fd4d11b6a7affc0adfe1d78cf6dc8c81f321e88f47c27d48c558d80e1cf
757b4478188a8cbe595c2f4ae4e4c633e33a889a8db4b68ee1477739f56d711e,-1,0,1,93.13525316,1536781839,Ticket,d1cf0fd4d11b6a7affc0adfe1d78cf6dc8c81f321e88f47c27d48c558d80e1cf
7e2359b1f254f859a98529f138ed149d708a95dcfb29d003a9b66c57970539ec,-1,0,1,93.13525316,1536781839,Ticket,d1cf0fd4d11b6a7affc0adfe1d78cf6dc8c81f321e88f47c27d48c558d80e1cf
8e21562de68307b79594a040d35b33c7780aef398c88ad330b463f1b3b41c1fc,-1,0,1,93.13525316,1536781839,Ticket,d1cf0fd4d11b6a7affc0adfe1d78cf6dc8c81f321e88f47c27d48c558d80e1cf
8fa1610a77a2d7473bb6710e8962a48c703ff01b76c8f84df34c5b4c53212b0f,-1,0,1,93.13525316,1536781839,Ticket,d1cf0fd4d11b6a7affc0adfe1d78cf6dc8c81f321e88f47c27d48c558d80e1cf
9ab60601e3e14f09d2dd7b77292a4bd2ca4fd3caab77d50321ee5d3c7125fd3b,-1,0,1,93.13525316,1536781839,Ticket,d1cf0fd4d11b6a7affc0adfe1d78cf6dc8c81f321e88f47c27d48c558d80e1cf
a9253383e7ff6270bfa715237abdb25a2a06ebdd9e796cb4c366e74f616842c1,-1,0,1,93.13525316,1536781839,Ticket,d1cf0fd4d11b6a7affc0adfe1d78cf6dc8c81f321e88f47c27d48c558d80e1cf
