tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cd36229e31bd4a2dec0f6c37b9e5e616b8ddf16051b68317dd4088b8112b7af,-1,7,1,21.57973716,1581042106,Regular,ced6d753ea812bd90d9f497e7bfe57715fe3d41ab2f6297578514dc48683eabc
4cd36229e31bd4a2dec0f6c37b9e5e616b8ddf16051b68317dd4088b8112b7af,-1,6,1,0.05722262,1581042106,Regular,ced6d753ea812bd90d9f497e7bfe57715fe3d41ab2f6297578514dc48683eabc
70f03976a41b19df87a30d203127b5f3fb54ce2ea234fdf8713a6ccb817999f5,-1,1,1,21.57973716,1581039573,Ticket,ced6d753ea812bd90d9f497e7bfe57715fe3d41ab2f6297578514dc48683eabc
70f03976a41b19df87a30d203127b5f3fb54ce2ea234fdf8713a6ccb817999f5,-1,0,1,0.05722262,1581039573,Ticket,ced6d753ea812bd90d9f497e7bfe57715fe3d41ab2f6297578514dc48683eabc
825aa307f7c6a91f8627418fbdc9d2734e49bf968ba466b870f718c2297b335f,-1,0,1,0.05722262,1581039573,Ticket,ced6d753ea812bd90d9f497e7bfe57715fe3d41ab2f6297578514dc48683eabc
825aa307f7c6a91f8627418fbdc9d2734e49bf968ba466b870f718c2297b335f,-1,1,1,21.57973716,1581039573,Ticket,ced6d753ea812bd90d9f497e7bfe57715fe3d41ab2f6297578514dc48683eabc
c14e08ce51a0a8d219f9199fef970d19e34f551ba3fad9191350b4d1f6fbe85a,-1,1,1,21.57973716,1581039573,Ticket,ced6d753ea812bd90d9f497e7bfe57715fe3d41ab2f6297578514dc48683eabc
c14e08ce51a0a8d219f9199fef970d19e34f551ba3fad9191350b4d1f6fbe85a,-1,0,1,0.05722262,1581039573,Ticket,ced6d753ea812bd90d9f497e7bfe57715fe3d41ab2f6297578514dc48683eabc
1bbf689bc369053954f89ded3842e12123d8a5866e898342b637bc73f5e5fe0d,-1,1,1,21.57973716,1581039512,Ticket,ced6d753ea812bd90d9f497e7bfe57715fe3d41ab2f6297578514dc48683eabc
1bbf689bc369053954f89ded3842e12123d8a5866e898342b637bc73f5e5fe0d,-1,0,1,0.05722262,1581039512,Ticket,ced6d753ea812bd90d9f497e7bfe57715fe3d41ab2f6297578514dc48683eabc
4dc4a759b998b4fd43edd61ca9a629f55968301c86cb48729bb940b56b3ea2dc,-1,1,1,21.57973716,1581039512,Ticket,ced6d753ea812bd90d9f497e7bfe57715fe3d41ab2f6297578514dc48683eabc
4dc4a759b998b4fd43edd61ca9a629f55968301c86cb48729bb940b56b3ea2dc,-1,0,1,0.05722262,1581039512,Ticket,ced6d753ea812bd90d9f497e7bfe57715fe3d41ab2f6297578514dc48683eabc
778e5e64687146d701c6390b47f9f6d2d11f32eeb02f2ba1f4bd76f1efd0e589,-1,1,1,21.57973716,1581039512,Ticket,ced6d753ea812bd90d9f497e7bfe57715fe3d41ab2f6297578514dc48683eabc
778e5e64687146d701c6390b47f9f6d2d11f32eeb02f2ba1f4bd76f1efd0e589,-1,0,1,0.05722262,1581039512,Ticket,ced6d753ea812bd90d9f497e7bfe57715fe3d41ab2f6297578514dc48683eabc
