tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7c84270c1bc483e8a270a5aea1865ae8f6a3c83858f06dd85ce4541c9a4f7ab,-1,44,1,17.00118902,1607782444,Regular,1443531f3d9eb9e8728fa3ef6dfdf447557baf0c5b894d48ea25a0f05097eb53
1443531f3d9eb9e8728fa3ef6dfdf447557baf0c5b894d48ea25a0f05097eb53,1,3,1,17.00118902,1607727548,Vote,d7c84270c1bc483e8a270a5aea1865ae8f6a3c83858f06dd85ce4541c9a4f7ab
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,149,1,17.00118902,1607005056,Regular,077de09b7974962913d71b45b7c056dcf2e615e6f366dfa1ccfa8bfb3476765f
077de09b7974962913d71b45b7c056dcf2e615e6f366dfa1ccfa8bfb3476765f,1,3,1,17.00118902,1606840109,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,174,1,17.00118902,1606816323,Regular,c1d58ec1bf09868a48967e77000027ef0f6280d4297418dfa4117ae665156588
c1d58ec1bf09868a48967e77000027ef0f6280d4297418dfa4117ae665156588,1,3,1,17.00118902,1606779274,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,296,1,17.00118902,1606592339,Regular,c650cd253646989e1b02887fa2aa1a2e040f5ae97371d6a704cc8c28096bf4d6
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,233,1,17.00118902,1606451165,Regular,8811ccc3c4b8c7e87b8cae912739972b438a2888410075886a29a3780fedfeeb
c650cd253646989e1b02887fa2aa1a2e040f5ae97371d6a704cc8c28096bf4d6,1,3,1,17.00118902,1606398069,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3,-1,27,1,17.00118902,1606358230,Regular,f1363e20a2ede8ddf36c0db5646b26eb37c9913207e0f308ee76e807618858e4
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,100,1,17.00118902,1606349417,Regular,0c345055ed72368a40e7a54993396e384b48628a437c31f489b2b5e58a797391
8811ccc3c4b8c7e87b8cae912739972b438a2888410075886a29a3780fedfeeb,1,3,1,17.00118902,1606260697,Vote,396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c
0c345055ed72368a40e7a54993396e384b48628a437c31f489b2b5e58a797391,1,3,1,17.00118902,1606226763,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,186,1,17.00118902,1606202955,Regular,94d46d3541abbe97e494530d5b748d5c14c2187e4bd83718858c74415a1a849e
94d46d3541abbe97e494530d5b748d5c14c2187e4bd83718858c74415a1a849e,1,3,1,17.00118902,1606147312,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
f1363e20a2ede8ddf36c0db5646b26eb37c9913207e0f308ee76e807618858e4,1,3,1,17.00118902,1606070682,Vote,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,93,1,17.00118902,1605981214,Regular,1b47f6983a2b8f94e88504402ef14f9660a4ba284e48dc5f961d16eae93e8b95
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,74,1,17.00118902,1605932063,Regular,d328f4855f3b59ba851806919e0f6c1595e43e95a99968747d12afd4e42c9559
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,72,1,17.00118902,1605930286,Regular,e7fdd811d0318d5a1ba09e22213f85bf64f31d2e90d9eaaf426513e79f2b501a
1b47f6983a2b8f94e88504402ef14f9660a4ba284e48dc5f961d16eae93e8b95,1,3,1,17.00118902,1605857624,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
d328f4855f3b59ba851806919e0f6c1595e43e95a99968747d12afd4e42c9559,1,3,1,17.00118902,1605729355,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed,-1,266,1,17.00118902,1605707452,Regular,8d764377c095b909cf36f1520a13b61ff997903904cbe15afd2d8000423ee8bb
e7fdd811d0318d5a1ba09e22213f85bf64f31d2e90d9eaaf426513e79f2b501a,1,3,1,17.00118902,1605670184,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
8d764377c095b909cf36f1520a13b61ff997903904cbe15afd2d8000423ee8bb,1,3,1,17.00118902,1605648557,Vote,932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed
