tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c12288776e2dae43a5c79ff8cbf8a879a71082d89e068696ceb2b08263c4f33,-1,1,1,11.39732585,1669716818,Ticket,61b83d963f351d193ab54a94985ae8d963b0ff98d01cdd7d7640bbe0f52f90d5
4c12288776e2dae43a5c79ff8cbf8a879a71082d89e068696ceb2b08263c4f33,-1,0,1,0.0283314,1669716818,Ticket,61b83d963f351d193ab54a94985ae8d963b0ff98d01cdd7d7640bbe0f52f90d5
9bc8824e9ab89b0bbded60917d9cc04e32abeb7df54d90042076683403ac28cf,-1,0,1,0.0283314,1669716818,Ticket,61b83d963f351d193ab54a94985ae8d963b0ff98d01cdd7d7640bbe0f52f90d5
9bc8824e9ab89b0bbded60917d9cc04e32abeb7df54d90042076683403ac28cf,-1,1,1,11.39732585,1669716818,Ticket,61b83d963f351d193ab54a94985ae8d963b0ff98d01cdd7d7640bbe0f52f90d5
2d1a935b8213c8aa9667ba215b157e17679c7ea3345fdbb61740c9d76a65d653,-1,0,1,0.0283314,1669716699,Ticket,61b83d963f351d193ab54a94985ae8d963b0ff98d01cdd7d7640bbe0f52f90d5
2d1a935b8213c8aa9667ba215b157e17679c7ea3345fdbb61740c9d76a65d653,-1,1,1,11.39732585,1669716699,Ticket,61b83d963f351d193ab54a94985ae8d963b0ff98d01cdd7d7640bbe0f52f90d5
7d4eef69a952b267be1a1a914252a58f0b1ac96e42a9de42e35cfc2cc495c626,-1,0,1,0.0283314,1669716699,Ticket,61b83d963f351d193ab54a94985ae8d963b0ff98d01cdd7d7640bbe0f52f90d5
7d4eef69a952b267be1a1a914252a58f0b1ac96e42a9de42e35cfc2cc495c626,-1,1,1,11.39732585,1669716699,Ticket,61b83d963f351d193ab54a94985ae8d963b0ff98d01cdd7d7640bbe0f52f90d5
e9cb29f85b10db60a210144f8472d45f9fc4bd710157214f5146e8629b11b1b5,-1,1,1,11.39732585,1669716699,Ticket,61b83d963f351d193ab54a94985ae8d963b0ff98d01cdd7d7640bbe0f52f90d5
e9cb29f85b10db60a210144f8472d45f9fc4bd710157214f5146e8629b11b1b5,-1,0,1,0.0283314,1669716699,Ticket,61b83d963f351d193ab54a94985ae8d963b0ff98d01cdd7d7640bbe0f52f90d5
61b83d963f351d193ab54a94985ae8d963b0ff98d01cdd7d7640bbe0f52f90d5,1,7,1,11.39732585,1669716667,Regular,4c12288776e2dae43a5c79ff8cbf8a879a71082d89e068696ceb2b08263c4f33
61b83d963f351d193ab54a94985ae8d963b0ff98d01cdd7d7640bbe0f52f90d5,1,4,1,0.0283314,1669716667,Regular,2d1a935b8213c8aa9667ba215b157e17679c7ea3345fdbb61740c9d76a65d653
61b83d963f351d193ab54a94985ae8d963b0ff98d01cdd7d7640bbe0f52f90d5,1,5,1,11.39732585,1669716667,Regular,2d1a935b8213c8aa9667ba215b157e17679c7ea3345fdbb61740c9d76a65d653
61b83d963f351d193ab54a94985ae8d963b0ff98d01cdd7d7640bbe0f52f90d5,1,3,1,11.39732585,1669716667,Regular,e9cb29f85b10db60a210144f8472d45f9fc4bd710157214f5146e8629b11b1b5
61b83d963f351d193ab54a94985ae8d963b0ff98d01cdd7d7640bbe0f52f90d5,1,2,1,0.0283314,1669716667,Regular,e9cb29f85b10db60a210144f8472d45f9fc4bd710157214f5146e8629b11b1b5
61b83d963f351d193ab54a94985ae8d963b0ff98d01cdd7d7640bbe0f52f90d5,1,8,1,0.0283314,1669716667,Regular,7d4eef69a952b267be1a1a914252a58f0b1ac96e42a9de42e35cfc2cc495c626
61b83d963f351d193ab54a94985ae8d963b0ff98d01cdd7d7640bbe0f52f90d5,1,9,1,11.39732585,1669716667,Regular,7d4eef69a952b267be1a1a914252a58f0b1ac96e42a9de42e35cfc2cc495c626
61b83d963f351d193ab54a94985ae8d963b0ff98d01cdd7d7640bbe0f52f90d5,1,0,1,0.0283314,1669716667,Regular,9bc8824e9ab89b0bbded60917d9cc04e32abeb7df54d90042076683403ac28cf
61b83d963f351d193ab54a94985ae8d963b0ff98d01cdd7d7640bbe0f52f90d5,1,1,1,11.39732585,1669716667,Regular,9bc8824e9ab89b0bbded60917d9cc04e32abeb7df54d90042076683403ac28cf
61b83d963f351d193ab54a94985ae8d963b0ff98d01cdd7d7640bbe0f52f90d5,1,6,1,0.0283314,1669716667,Regular,4c12288776e2dae43a5c79ff8cbf8a879a71082d89e068696ceb2b08263c4f33
