tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea6fa62e14d83ee7ca49d47343c6ae0230610a2888ffd7c62f4d338f3152d23b,-1,5,1,12.41110818,1608413826,Regular,04dd57b0d7a66b0ed5ac5057b331473229a765adc59661293e9304b0d3a9769e
2d61bc6b830343d9c813ceac14a0f27250bb27526e0b73d931c8c4b4236df732,-1,30,1,12.41110818,1604910575,Regular,71a08406c8398eb23ac3ec9928000204af5e9c6200ffaa3a91168f8ba50f3189
a8c70a97329b7306a9120b7c515051ba32ce6ddc4d82820047fa51b3b6be9f3f,-1,1,1,12.41110818,1602296739,Regular,42b8cd6e534031da717f9d6cfa2fe58829bf042ef58c301f7538dca160ca3e80
340476e35c78423fc7b5c9234cd20af757d57951c047536bb773cbcc6800a423,-1,8,1,12.38015839,1600075357,Regular,f92c8a7d7fb6c07c49fbd4761bebfaf66d62f0c6ac9539c557484cd1169b5800
5658e6cab3c50e1b859c77ea8a1b73807a7bdbe0896b48a1698d843baa5886b8,1,3,1,12.38015839,1599809470,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e73920d50bafd594e7b4da79a5d4dd0115daf074ad93bb77f3eebba814134c4,1,3,1,12.38015839,1598394562,Vote,0000000000000000000000000000000000000000000000000000000000000000
f92c8a7d7fb6c07c49fbd4761bebfaf66d62f0c6ac9539c557484cd1169b5800,1,3,1,12.38015839,1598064292,Vote,340476e35c78423fc7b5c9234cd20af757d57951c047536bb773cbcc6800a423
42b8cd6e534031da717f9d6cfa2fe58829bf042ef58c301f7538dca160ca3e80,1,3,1,12.41110818,1597589339,Vote,a8c70a97329b7306a9120b7c515051ba32ce6ddc4d82820047fa51b3b6be9f3f
afc22660eb44b0a557ec54541a6d1887533a2be50e5940f98ec49abdf6e4fab7,1,3,1,12.41110818,1596718213,Vote,0000000000000000000000000000000000000000000000000000000000000000
508650058b4eef170848f84d6162413199ac125ced10d6cec4960750b3d4902e,-1,0,1,12.41110818,1596708448,Regular,d43b5495b930ceac152a25b04eb1a6f378eb42624177e18f5fac0e81810dd66e
71a08406c8398eb23ac3ec9928000204af5e9c6200ffaa3a91168f8ba50f3189,1,3,1,12.41110818,1596631576,Vote,2d61bc6b830343d9c813ceac14a0f27250bb27526e0b73d931c8c4b4236df732
04dd57b0d7a66b0ed5ac5057b331473229a765adc59661293e9304b0d3a9769e,1,3,1,12.41110818,1596357978,Vote,ea6fa62e14d83ee7ca49d47343c6ae0230610a2888ffd7c62f4d338f3152d23b
b1f2752d188aeedcb3f924fae4b312f4e102a3c3673935680cdf6656f82e1ac1,1,3,1,12.41110818,1595697735,Vote,0000000000000000000000000000000000000000000000000000000000000000
d43b5495b930ceac152a25b04eb1a6f378eb42624177e18f5fac0e81810dd66e,1,3,1,12.41110818,1595594985,Vote,508650058b4eef170848f84d6162413199ac125ced10d6cec4960750b3d4902e
