tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a49a7ee141acb2824faaf614e45f6dd9952843cad729116c37defab832a2552,-1,0,1,0.03149269,1663092875,Ticket,23850926e47d281609f9cc84444831d482e835f1959987d684fdf776de33116a
0a49a7ee141acb2824faaf614e45f6dd9952843cad729116c37defab832a2552,-1,1,1,19.89664747,1663092875,Ticket,23850926e47d281609f9cc84444831d482e835f1959987d684fdf776de33116a
2872f6d7e35003d1eafc2a4a580269eb4c09ba77e978f058526d0c8bd6579d6e,-1,0,1,0.03149269,1663092875,Ticket,23850926e47d281609f9cc84444831d482e835f1959987d684fdf776de33116a
2872f6d7e35003d1eafc2a4a580269eb4c09ba77e978f058526d0c8bd6579d6e,-1,1,1,19.89664747,1663092875,Ticket,23850926e47d281609f9cc84444831d482e835f1959987d684fdf776de33116a
28ea096be15549de1678432e0b46235c32098b183581d5fc4efc1ddca60e42f0,-1,1,1,19.89664747,1663092875,Ticket,23850926e47d281609f9cc84444831d482e835f1959987d684fdf776de33116a
28ea096be15549de1678432e0b46235c32098b183581d5fc4efc1ddca60e42f0,-1,0,1,0.03149269,1663092875,Ticket,23850926e47d281609f9cc84444831d482e835f1959987d684fdf776de33116a
308a07fc22dd8f3b26da012c577621018ab4c8985d6f1f5053865cd59b1c6602,-1,1,1,19.89664747,1663092875,Ticket,23850926e47d281609f9cc84444831d482e835f1959987d684fdf776de33116a
308a07fc22dd8f3b26da012c577621018ab4c8985d6f1f5053865cd59b1c6602,-1,0,1,0.03149269,1663092875,Ticket,23850926e47d281609f9cc84444831d482e835f1959987d684fdf776de33116a
3bf3e74f50af2a3caba5f540c4102f281ef4cacf56e44f92113f95c5e8d532c1,-1,0,1,0.03149269,1663092875,Ticket,23850926e47d281609f9cc84444831d482e835f1959987d684fdf776de33116a
3bf3e74f50af2a3caba5f540c4102f281ef4cacf56e44f92113f95c5e8d532c1,-1,1,1,19.89664747,1663092875,Ticket,23850926e47d281609f9cc84444831d482e835f1959987d684fdf776de33116a
40ce0000585ff76e81fd850d01bdf36f84e7cf48b45a9d0174b0388ac94c2773,-1,0,1,0.03149269,1663092875,Ticket,23850926e47d281609f9cc84444831d482e835f1959987d684fdf776de33116a
40ce0000585ff76e81fd850d01bdf36f84e7cf48b45a9d0174b0388ac94c2773,-1,1,1,19.89664747,1663092875,Ticket,23850926e47d281609f9cc84444831d482e835f1959987d684fdf776de33116a
43f38b89bd1e2438762af5dc5ee17b9def4b9f6b8332b964845bba811d6f9356,-1,0,1,0.03149269,1663092875,Ticket,23850926e47d281609f9cc84444831d482e835f1959987d684fdf776de33116a
43f38b89bd1e2438762af5dc5ee17b9def4b9f6b8332b964845bba811d6f9356,-1,1,1,19.89664747,1663092875,Ticket,23850926e47d281609f9cc84444831d482e835f1959987d684fdf776de33116a
5d6b0ff53fee5b4f8d4f0a498fc5277c676b396c645a73e6a215346214feb6c9,-1,0,1,0.03149269,1663092875,Ticket,23850926e47d281609f9cc84444831d482e835f1959987d684fdf776de33116a
