tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1,-1,16,1,151.3165943,1558408757,Regular,79c31dee3c4fd197e64426804e8c89d30fb7567b7828d470f22f3d438a2e9da5
e809fea44e2d7190ffa2de7ee80e7afd66ce3e93236ff633088a7a7ae7b295d8,-1,20,1,151.3165943,1558377253,Regular,6394b99df4b4f6c58e9112d556665a813ae129721d4fbd352f4e5fbcdd85c023
79c31dee3c4fd197e64426804e8c89d30fb7567b7828d470f22f3d438a2e9da5,1,2,1,151.3165943,1558241467,Vote,c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1
6394b99df4b4f6c58e9112d556665a813ae129721d4fbd352f4e5fbcdd85c023,1,2,1,151.3165943,1557790835,Vote,e809fea44e2d7190ffa2de7ee80e7afd66ce3e93236ff633088a7a7ae7b295d8
37f2f90dc373eb5cb64e9c8e9dd1405c451d592fb006056d6f3cc62a1a94bcf0,-1,5,1,149.65044172,1557760905,Regular,776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27
37f2f90dc373eb5cb64e9c8e9dd1405c451d592fb006056d6f3cc62a1a94bcf0,-1,6,1,149.65044172,1557760905,Regular,776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27
37f2f90dc373eb5cb64e9c8e9dd1405c451d592fb006056d6f3cc62a1a94bcf0,-1,7,1,149.65044172,1557760905,Regular,776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27
37f2f90dc373eb5cb64e9c8e9dd1405c451d592fb006056d6f3cc62a1a94bcf0,-1,8,1,149.65044172,1557760905,Regular,776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27
37f2f90dc373eb5cb64e9c8e9dd1405c451d592fb006056d6f3cc62a1a94bcf0,-1,9,1,149.65044172,1557760905,Regular,776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27
37f2f90dc373eb5cb64e9c8e9dd1405c451d592fb006056d6f3cc62a1a94bcf0,-1,10,1,149.65044172,1557760905,Regular,776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27
37f2f90dc373eb5cb64e9c8e9dd1405c451d592fb006056d6f3cc62a1a94bcf0,-1,11,1,149.65044172,1557760905,Regular,776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27
37f2f90dc373eb5cb64e9c8e9dd1405c451d592fb006056d6f3cc62a1a94bcf0,-1,12,1,149.65044172,1557760905,Regular,776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27
37f2f90dc373eb5cb64e9c8e9dd1405c451d592fb006056d6f3cc62a1a94bcf0,-1,14,1,149.65044172,1557760905,Regular,776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27
37f2f90dc373eb5cb64e9c8e9dd1405c451d592fb006056d6f3cc62a1a94bcf0,-1,13,1,149.65044172,1557760905,Regular,776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27
37f2f90dc373eb5cb64e9c8e9dd1405c451d592fb006056d6f3cc62a1a94bcf0,-1,2,1,149.65044172,1557760905,Regular,776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27
37f2f90dc373eb5cb64e9c8e9dd1405c451d592fb006056d6f3cc62a1a94bcf0,-1,3,1,149.65044172,1557760905,Regular,776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27
37f2f90dc373eb5cb64e9c8e9dd1405c451d592fb006056d6f3cc62a1a94bcf0,-1,4,1,149.65044172,1557760905,Regular,776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27
3d54f6cc4aca7f576a89adbffaa4ee4b453aa3db398e3418e48236404885061a,-1,0,1,149.65044172,1557758301,Ticket,776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27
61ba4c3f055622667f507f95ef4abbb85484cb786325cfc599d3df47289f0d6b,-1,0,1,149.65044172,1557758301,Ticket,776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27
6c76ca60707bb61e681b5a96fc1a6a5117be5a41275d7e431fa7b4f25151097f,-1,0,1,149.65044172,1557758301,Ticket,776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27
