tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd88b513e29b1c23a46f92e3561ebeaabe267d183f007814bec7db98cdc95008,-1,0,1,0.03214767,1661285966,Regular,4324c0c9f6f704771baca2e5d8053eec645538e97fbd12b1dadb7a7e7b99990a
cd88b513e29b1c23a46f92e3561ebeaabe267d183f007814bec7db98cdc95008,-1,1,1,13.54060579,1661285966,Regular,4324c0c9f6f704771baca2e5d8053eec645538e97fbd12b1dadb7a7e7b99990a
e0aa6ef1aadc4631d74bc0d29655b658f3a2b8450de5616d9394bbad59a1fd1a,-1,0,1,0.03214767,1661282085,Ticket,4324c0c9f6f704771baca2e5d8053eec645538e97fbd12b1dadb7a7e7b99990a
e0aa6ef1aadc4631d74bc0d29655b658f3a2b8450de5616d9394bbad59a1fd1a,-1,1,1,13.54060579,1661282085,Ticket,4324c0c9f6f704771baca2e5d8053eec645538e97fbd12b1dadb7a7e7b99990a
f0c96d38b2aae75d3697e52d52544e4ebc74e085542f0afabc3dfef139e5a090,-1,0,1,0.03214767,1661282085,Ticket,4324c0c9f6f704771baca2e5d8053eec645538e97fbd12b1dadb7a7e7b99990a
f0c96d38b2aae75d3697e52d52544e4ebc74e085542f0afabc3dfef139e5a090,-1,1,1,13.54060579,1661282085,Ticket,4324c0c9f6f704771baca2e5d8053eec645538e97fbd12b1dadb7a7e7b99990a
4324c0c9f6f704771baca2e5d8053eec645538e97fbd12b1dadb7a7e7b99990a,1,0,1,0.03214767,1661281855,Regular,e0aa6ef1aadc4631d74bc0d29655b658f3a2b8450de5616d9394bbad59a1fd1a
4324c0c9f6f704771baca2e5d8053eec645538e97fbd12b1dadb7a7e7b99990a,1,1,1,13.54060579,1661281855,Regular,e0aa6ef1aadc4631d74bc0d29655b658f3a2b8450de5616d9394bbad59a1fd1a
4324c0c9f6f704771baca2e5d8053eec645538e97fbd12b1dadb7a7e7b99990a,1,2,1,0.03214767,1661281855,Regular,f0c96d38b2aae75d3697e52d52544e4ebc74e085542f0afabc3dfef139e5a090
4324c0c9f6f704771baca2e5d8053eec645538e97fbd12b1dadb7a7e7b99990a,1,4,1,0.03214767,1661281855,Regular,cd88b513e29b1c23a46f92e3561ebeaabe267d183f007814bec7db98cdc95008
4324c0c9f6f704771baca2e5d8053eec645538e97fbd12b1dadb7a7e7b99990a,1,3,1,13.54060579,1661281855,Regular,f0c96d38b2aae75d3697e52d52544e4ebc74e085542f0afabc3dfef139e5a090
4324c0c9f6f704771baca2e5d8053eec645538e97fbd12b1dadb7a7e7b99990a,1,5,1,13.54060579,1661281855,Regular,cd88b513e29b1c23a46f92e3561ebeaabe267d183f007814bec7db98cdc95008
