tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
867ea84b805531cbe2ee2d457962b94e95263a81bf17168f75b87ca6d90e466e,-1,0,1,216.90324351,1560448620,Regular,946fbd9d5e3555146bdb1789a91b120a9b796a57c415e581b610a2eac1dce704
946fbd9d5e3555146bdb1789a91b120a9b796a57c415e581b610a2eac1dce704,1,3,1,216.90324351,1560370360,Vote,867ea84b805531cbe2ee2d457962b94e95263a81bf17168f75b87ca6d90e466e
0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36,-1,91,1,216.95462732,1557585677,Regular,e27468c5bcf94bb2b1c18f89abc6fb6706c6145ba6716245676124f0638aa0e7
e27468c5bcf94bb2b1c18f89abc6fb6706c6145ba6716245676124f0638aa0e7,1,3,1,216.95462732,1557540677,Vote,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
a5d39ed29dfbf5740882d0e00aad5ebfe5734a2e0eaa1529d97c4e26205e9005,-1,28,1,216.95462732,1557199189,Regular,deca0a22984074afe73884209b7ba56e7d33d1c439d5e3566b693d71e80d69cf
deca0a22984074afe73884209b7ba56e7d33d1c439d5e3566b693d71e80d69cf,1,3,1,216.95462732,1557148745,Vote,a5d39ed29dfbf5740882d0e00aad5ebfe5734a2e0eaa1529d97c4e26205e9005
c541348dd329fc32ff9f2323210576a2d69016b7f181e5177922c1468210dea4,-1,1,1,216.95462732,1556980497,Regular,f5e9996e0d3680582491ebcc1dcaec5abe21e65113cd5d2566978160fbfdcd2c
f5e9996e0d3680582491ebcc1dcaec5abe21e65113cd5d2566978160fbfdcd2c,1,3,1,216.95462732,1556936798,Vote,c541348dd329fc32ff9f2323210576a2d69016b7f181e5177922c1468210dea4
6fa679efe7a998c73ab65a7c76382cd0e13ba3b88aa4570128e4a1fe0b2e5cee,-1,14,1,216.95462732,1556889640,Regular,2d955fe71ed87126796fc4d431a1db6e64bc6d37ecad85f1cfc5c808a05ee4f6
8bb10d48d6904b5abc9544ae261beea5b95b0e01b81a0a18db67da5e47c9258c,-1,20,1,216.95462732,1556889326,Regular,989316e6f10140912d4935b1795bfaa79b89a402136f9a11ce6cda64285c6cc0
2d955fe71ed87126796fc4d431a1db6e64bc6d37ecad85f1cfc5c808a05ee4f6,1,3,1,216.95462732,1556656989,Vote,6fa679efe7a998c73ab65a7c76382cd0e13ba3b88aa4570128e4a1fe0b2e5cee
989316e6f10140912d4935b1795bfaa79b89a402136f9a11ce6cda64285c6cc0,1,3,1,216.95462732,1556655545,Vote,8bb10d48d6904b5abc9544ae261beea5b95b0e01b81a0a18db67da5e47c9258c
8a466c2ae1062677fb81af981bb6d229248c8c4a8f12a1fe43d0eec5dd985ceb,-1,1,1,217.00764668,1556197794,Regular,7e12d26485dbfbea7c14eea416f33fcf16c271d6377850e149aaad2bcedfd88a
7e12d26485dbfbea7c14eea416f33fcf16c271d6377850e149aaad2bcedfd88a,1,3,1,217.00764668,1556164695,Vote,8a466c2ae1062677fb81af981bb6d229248c8c4a8f12a1fe43d0eec5dd985ceb
