tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,7,1,56.71125947,1635853429,Regular,8b07a795a53969bfb87795d02842f1874b58167c94f285269a99eab45c93eed6
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,368,1,56.67814965,1635852718,Regular,bbd5f9cfa329c3624ac809e01c873c96624fce9c6ad88724ad280eabe0227ac7
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,0,1,56.71125946,1635501807,Regular,a6df5097fda3a1062dd1d0b8b4f6b562bb1f767fd0cf9542f5ae9edb56e2a28d
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,387,1,56.67814966,1635198660,Regular,8943ad8de12a410e5741cbd018a293a4a0fd954e10b4e522e7924078edc9eb58
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,246,1,56.71125947,1635080040,Regular,82cac87ce12f46d19bae0be1da8ef75da7bee0f6d1d10bd68ae4ae2620cde02a
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,0,1,56.71125947,1635076428,Regular,77d3903360d29629c501efe93b1a55ff3ef8cac15ebb6524b48d38b55cd4860b
8943ad8de12a410e5741cbd018a293a4a0fd954e10b4e522e7924078edc9eb58,1,3,1,56.67814966,1594473644,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
bbd5f9cfa329c3624ac809e01c873c96624fce9c6ad88724ad280eabe0227ac7,1,3,1,56.67814965,1593934063,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
8b07a795a53969bfb87795d02842f1874b58167c94f285269a99eab45c93eed6,1,3,1,56.71125947,1592933126,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
a6df5097fda3a1062dd1d0b8b4f6b562bb1f767fd0cf9542f5ae9edb56e2a28d,1,3,1,56.71125946,1592324200,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
82cac87ce12f46d19bae0be1da8ef75da7bee0f6d1d10bd68ae4ae2620cde02a,1,3,1,56.71125947,1592293592,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
77d3903360d29629c501efe93b1a55ff3ef8cac15ebb6524b48d38b55cd4860b,1,3,1,56.71125947,1592104017,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
