tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08877ed6e88f0a859deab7ced6273bd9e8c21bcd19738b4f3cc7983c229c0ef4,-1,1,1,59.38049283,1577741406,Ticket,8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d
08877ed6e88f0a859deab7ced6273bd9e8c21bcd19738b4f3cc7983c229c0ef4,-1,0,1,0.09428759,1577741406,Ticket,8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d
0a8ff7651c533f3e24f16b2f9049b40607e8b428abc27f34268b4c9481e734e9,-1,1,1,59.38049283,1577741406,Ticket,8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d
0a8ff7651c533f3e24f16b2f9049b40607e8b428abc27f34268b4c9481e734e9,-1,0,1,0.09428759,1577741406,Ticket,8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d
103c8531e2d9cc3f99cc2049e5ef8e13f497d929f259f8550c5ef00bb4841534,-1,1,1,59.38049283,1577741406,Ticket,8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d
103c8531e2d9cc3f99cc2049e5ef8e13f497d929f259f8550c5ef00bb4841534,-1,0,1,0.09428759,1577741406,Ticket,8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d
2d7383eaf84ce3d37edc7c2bd36f87be8ed15a82a0ff3d974e26fdbd1f2bc4dc,-1,0,1,0.09428759,1577741406,Ticket,8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d
2d7383eaf84ce3d37edc7c2bd36f87be8ed15a82a0ff3d974e26fdbd1f2bc4dc,-1,1,1,59.38049283,1577741406,Ticket,8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d
3cf385c9e68c89a0522b73d2dcecd5c0392143b42261c2c0fdca25c5d60e909f,-1,0,1,0.09428759,1577741406,Ticket,8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d
3cf385c9e68c89a0522b73d2dcecd5c0392143b42261c2c0fdca25c5d60e909f,-1,1,1,59.38049283,1577741406,Ticket,8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d
493be2b1f31270420b8072ec69aedacc405eac20d11bca11695b438c9cf33f24,-1,1,1,59.38049283,1577741406,Ticket,8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d
493be2b1f31270420b8072ec69aedacc405eac20d11bca11695b438c9cf33f24,-1,0,1,0.09428759,1577741406,Ticket,8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d
5d37db9499bed249fa3de53e9d1dd027eb8481bd4aca8d7190caae20b8c507a2,-1,1,1,59.38049283,1577741406,Ticket,8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d
5d37db9499bed249fa3de53e9d1dd027eb8481bd4aca8d7190caae20b8c507a2,-1,0,1,0.09428759,1577741406,Ticket,8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d
810a422aac54ff4ceaa3ceb5897cb6b953a18774fbc9d01504274a36664c9dcc,-1,1,1,59.38049283,1577741406,Ticket,8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d
810a422aac54ff4ceaa3ceb5897cb6b953a18774fbc9d01504274a36664c9dcc,-1,0,1,0.09428759,1577741406,Ticket,8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d
8729b27f56b99543dadd2a754f51cf761543278fc5d8ba2b830ccb43de1f1a14,-1,0,1,0.09428759,1577741406,Ticket,8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d
8729b27f56b99543dadd2a754f51cf761543278fc5d8ba2b830ccb43de1f1a14,-1,1,1,59.38049283,1577741406,Ticket,8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d
8a30619bb5fcd8656b4e1189f97b821952368c25f2b9638e8a3090bac06a34b3,-1,0,1,0.09428759,1577741406,Ticket,8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d
8a30619bb5fcd8656b4e1189f97b821952368c25f2b9638e8a3090bac06a34b3,-1,1,1,59.38049283,1577741406,Ticket,8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d
907f845e6c97ea98066d1b9f164cc7d65bd164565b99a211f0227d59676bb157,-1,1,1,59.38049283,1577741406,Ticket,8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d
907f845e6c97ea98066d1b9f164cc7d65bd164565b99a211f0227d59676bb157,-1,0,1,0.09428759,1577741406,Ticket,8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d
932b6d8eed1672dac5028a679f9533d79ca696bfb63bd45904920aa8c9107840,-1,0,1,0.09428759,1577741406,Ticket,8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d
932b6d8eed1672dac5028a679f9533d79ca696bfb63bd45904920aa8c9107840,-1,1,1,59.38049283,1577741406,Ticket,8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d
9c3ac8f2f831add654373fe0b9cd24fe20923e0257eb345edb19f054957d55f9,-1,1,1,59.38049283,1577741406,Ticket,8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d
9c3ac8f2f831add654373fe0b9cd24fe20923e0257eb345edb19f054957d55f9,-1,0,1,0.09428759,1577741406,Ticket,8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d
9d0168ffa52d067ef003babde3d5fb9c05e4ca8d4c3cc2ba7aff224f24619906,-1,1,1,59.38049283,1577741406,Ticket,8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d
9d0168ffa52d067ef003babde3d5fb9c05e4ca8d4c3cc2ba7aff224f24619906,-1,0,1,0.09428759,1577741406,Ticket,8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d
9fbc0a3837edc37efaf3069c2a1aa4b20ca370a821142c63ed316594cd4ed3f8,-1,0,1,0.09428759,1577741406,Ticket,8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d
9fbc0a3837edc37efaf3069c2a1aa4b20ca370a821142c63ed316594cd4ed3f8,-1,1,1,59.38049283,1577741406,Ticket,8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d
a879e21ecf3969d6d54532330e26201a3589c68c8389760096a7c266dab7641d,-1,0,1,0.09428759,1577741406,Ticket,8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d
a879e21ecf3969d6d54532330e26201a3589c68c8389760096a7c266dab7641d,-1,1,1,59.38049283,1577741406,Ticket,8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d
b429419ae4d93e1de05da071fcf987a98cffe9f41f2f302065ee3dc8488246de,-1,0,1,0.09428759,1577741406,Ticket,8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d
b429419ae4d93e1de05da071fcf987a98cffe9f41f2f302065ee3dc8488246de,-1,1,1,59.38049283,1577741406,Ticket,8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d
bbab68abf08817da34dc503e491a55c398a9d60e0d9f85233ddb0545d5a96830,-1,0,1,0.09428759,1577741406,Ticket,8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d
bbab68abf08817da34dc503e491a55c398a9d60e0d9f85233ddb0545d5a96830,-1,1,1,59.38049283,1577741406,Ticket,8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d
bda3e310ef64b2eeda61d292be6704ea2aa31fcbf427bb7e0361b1ac84fa2522,-1,1,1,59.38049283,1577741406,Ticket,8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d
bda3e310ef64b2eeda61d292be6704ea2aa31fcbf427bb7e0361b1ac84fa2522,-1,0,1,0.09428759,1577741406,Ticket,8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d
e7ac8c5aa347773d13c8142bd6e9e3dc2c81150b56538ea80b9f2ab71a47c567,-1,0,1,0.09428759,1577741406,Ticket,8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d
e7ac8c5aa347773d13c8142bd6e9e3dc2c81150b56538ea80b9f2ab71a47c567,-1,1,1,59.38049283,1577741406,Ticket,8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d
8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d,1,1,1,59.38049283,1577741372,Regular,2d7383eaf84ce3d37edc7c2bd36f87be8ed15a82a0ff3d974e26fdbd1f2bc4dc
8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d,1,8,1,0.09428759,1577741372,Regular,5d37db9499bed249fa3de53e9d1dd027eb8481bd4aca8d7190caae20b8c507a2
8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d,1,9,1,59.38049283,1577741372,Regular,5d37db9499bed249fa3de53e9d1dd027eb8481bd4aca8d7190caae20b8c507a2
8b1c761abbf27cf76d7826da6a7ec1a153b19396b6a492b603659c938a5c812d,1,20,1,0.09428759,1577741372,Regular,103c8531e2d9cc3f99cc2049e5ef8e13f497d929f259f8550c5ef00bb4841534
