tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
890140281c20edbccd47197276041b00816b0ef95a5540b61eb3e8b6f28e622f,-1,18,1,49.8459409,1591836299,Regular,756aff4f23b9fbba943dbfdb6e49a2c88ed620b3529f51d433684f03285405d9
756aff4f23b9fbba943dbfdb6e49a2c88ed620b3529f51d433684f03285405d9,1,3,1,49.8459409,1591024174,Vote,890140281c20edbccd47197276041b00816b0ef95a5540b61eb3e8b6f28e622f
e27581b7ecd9ed6d4441a9448d9f26b9177f0dfe09a6419aaef3b64162943808,-1,17,1,49.88009455,1590968997,Regular,4ffa5d7dc07ae93552a2ae00fe8a3b87710f603c8d4cb47b01a4b0c6384ae809
4ffa5d7dc07ae93552a2ae00fe8a3b87710f603c8d4cb47b01a4b0c6384ae809,1,3,1,49.88009455,1590154343,Vote,e27581b7ecd9ed6d4441a9448d9f26b9177f0dfe09a6419aaef3b64162943808
de1a275b4924f1a71dcbdfa212f79e8d0eb42c1559c257dc1bbad6d5083998d2,-1,12,1,49.88009455,1589703700,Regular,debbf218ecdc87bf477e546c25fa90d760d7b1716622bed5eb01b43984db3531
debbf218ecdc87bf477e546c25fa90d760d7b1716622bed5eb01b43984db3531,1,3,1,49.88009455,1589403234,Vote,de1a275b4924f1a71dcbdfa212f79e8d0eb42c1559c257dc1bbad6d5083998d2
a9b3db75612d829f15b4b4bc423e94fd1ec68f0d8ec802a0b1c852a08ba07f28,-1,2,1,49.88009455,1588701015,Regular,f87318c051285df753ee055604af561a36280a2f29f4c81a8cc0c6d8a5a8ee4f
049ab30509234b612a3ca93680fb0d1c8fcd366d2ddf0f43b949ea46189bf397,-1,6,1,49.88009455,1588666428,Regular,064bbc9c29a039e0d9d1f33bfd3a9f445bc1d41c888c75415976294b82d1eb98
f87318c051285df753ee055604af561a36280a2f29f4c81a8cc0c6d8a5a8ee4f,1,3,1,49.88009455,1588659796,Vote,a9b3db75612d829f15b4b4bc423e94fd1ec68f0d8ec802a0b1c852a08ba07f28
064bbc9c29a039e0d9d1f33bfd3a9f445bc1d41c888c75415976294b82d1eb98,1,3,1,49.88009455,1588630671,Vote,049ab30509234b612a3ca93680fb0d1c8fcd366d2ddf0f43b949ea46189bf397
0ccab63d22f9c0b094bfb2f46d22a1fac6929d1451f1757a0d0be81f571e47e8,-1,22,1,49.88009455,1588334838,Regular,a9e1d97d2d54351f206c9a79959fbba9cf57dead8f394058602f55231f2f96cd
a9e1d97d2d54351f206c9a79959fbba9cf57dead8f394058602f55231f2f96cd,1,3,1,49.88009455,1588188208,Vote,0ccab63d22f9c0b094bfb2f46d22a1fac6929d1451f1757a0d0be81f571e47e8
4a145bc30441fa0c595d5429810f6c857432881213ec691675e3c72a8b54ba3b,-1,9,1,49.9153353,1587500126,Regular,890c296432a1452734ee00b30082c9599a9e9be9093a9c0b7a006463751531b8
890c296432a1452734ee00b30082c9599a9e9be9093a9c0b7a006463751531b8,1,3,1,49.9153353,1587439749,Vote,4a145bc30441fa0c595d5429810f6c857432881213ec691675e3c72a8b54ba3b
fa55fe0ba1e55e2368bcb54c02b0597a6920428201693b42328a769cc00e835d,-1,7,1,49.9153353,1587314350,Regular,a7023ab14d3bf1971ecdd81355d76fcd040fe1c8bccbaf6b52b36ce39e869efd
cfc4082b42fb64889fa10874dfe28625d1b16fb4e2f7c26103dd68c9ec4eaeca,-1,7,1,49.9153353,1587287765,Regular,4120480628978a113b226a6be8bef791868f912d4329bf94d1ca8e1964708a8f
4120480628978a113b226a6be8bef791868f912d4329bf94d1ca8e1964708a8f,1,3,1,49.9153353,1587172118,Vote,cfc4082b42fb64889fa10874dfe28625d1b16fb4e2f7c26103dd68c9ec4eaeca
a7023ab14d3bf1971ecdd81355d76fcd040fe1c8bccbaf6b52b36ce39e869efd,1,3,1,49.9153353,1587143526,Vote,fa55fe0ba1e55e2368bcb54c02b0597a6920428201693b42328a769cc00e835d
61441e267ef9f8acb92ba048f97af9e20a81128e5cf35abeb6d5af130183d632,-1,11,1,49.9153353,1586983409,Regular,dd8054cb70805eb8c26850166a06230996e4dc94b2f6ee4061f8997b6d84315b
dd8054cb70805eb8c26850166a06230996e4dc94b2f6ee4061f8997b6d84315b,1,3,1,49.9153353,1586910408,Vote,61441e267ef9f8acb92ba048f97af9e20a81128e5cf35abeb6d5af130183d632
3f95cacd65e160bcc7d07b4fca53119934349a118a518568970320c807280611,-1,0,1,42.37702417,1586469353,Regular,d955e6ab862ada7153feefc7f20b2770e8a3311035d7fcccf0f96281a7f70da0
d955e6ab862ada7153feefc7f20b2770e8a3311035d7fcccf0f96281a7f70da0,1,40,1,42.37702417,1586468114,Regular,3f95cacd65e160bcc7d07b4fca53119934349a118a518568970320c807280611
