tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ea411fa872ab9ac642ae6445fc265e328bd5e32d05f4ba1a880f6b33071334,-1,0,1,0.02833926,1671900132,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
02ea411fa872ab9ac642ae6445fc265e328bd5e32d05f4ba1a880f6b33071334,-1,1,1,263.74093009,1671900132,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
2503dffb453b2d520d38da0628a5fb311d37fc8f376f5b44829d863610ebaf54,-1,0,1,0.02833926,1671900132,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
2503dffb453b2d520d38da0628a5fb311d37fc8f376f5b44829d863610ebaf54,-1,1,1,263.74093009,1671900132,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
2e14ef47934db6bac6a8880f56d45690fc470d1d287bf31e1bfb50f4bd1d7717,-1,1,1,263.74093009,1671900132,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
2e14ef47934db6bac6a8880f56d45690fc470d1d287bf31e1bfb50f4bd1d7717,-1,0,1,0.02833926,1671900132,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
338b8f8503ab0cb99a4ae6b4aa9b2e1133019db64b01891c7581cf6cd7020189,-1,0,1,0.02833926,1671900132,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
338b8f8503ab0cb99a4ae6b4aa9b2e1133019db64b01891c7581cf6cd7020189,-1,1,1,263.74093009,1671900132,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
40a18e5b697280d6468c26ee34872144661a5c8adce81e1101c6bec28bcbd004,-1,0,1,0.02833926,1671900132,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
40a18e5b697280d6468c26ee34872144661a5c8adce81e1101c6bec28bcbd004,-1,1,1,263.74093009,1671900132,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
4cd487eba2baaf406fba3950eba03d4a1f19df6da1edf59cbcfabb33a95b0447,-1,0,1,0.02833926,1671900132,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
4cd487eba2baaf406fba3950eba03d4a1f19df6da1edf59cbcfabb33a95b0447,-1,1,1,263.74093009,1671900132,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
4fdf9e73c4ed22d0d0199c9c370486a7f703491de2dc648e0f8d0ff9a008e16b,-1,1,1,263.74093009,1671900132,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
4fdf9e73c4ed22d0d0199c9c370486a7f703491de2dc648e0f8d0ff9a008e16b,-1,0,1,0.02833926,1671900132,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
515a5abf60c3fc3b55a513a4d0557bad33f120ebf855e9e1a4d5a957db5a9170,-1,1,1,263.74093009,1671900132,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
515a5abf60c3fc3b55a513a4d0557bad33f120ebf855e9e1a4d5a957db5a9170,-1,0,1,0.02833926,1671900132,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
58c039adeada2ba92b1372f96a9ea1955a971193bed8de3970a82f1c80beb6c3,-1,1,1,263.74093009,1671900132,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
58c039adeada2ba92b1372f96a9ea1955a971193bed8de3970a82f1c80beb6c3,-1,0,1,0.02833926,1671900132,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
952737393df26610b9dae7e614dbbd0b254fc175796ce3b5d5b22f89a6f43601,-1,1,1,263.74093009,1671900132,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
952737393df26610b9dae7e614dbbd0b254fc175796ce3b5d5b22f89a6f43601,-1,0,1,0.02833926,1671900132,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
9d91e8234ae630099c2111064505c887c3de213d2aa9975c92fa3e3f6c22e3c9,-1,0,1,0.02833926,1671900132,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
9d91e8234ae630099c2111064505c887c3de213d2aa9975c92fa3e3f6c22e3c9,-1,1,1,263.74093009,1671900132,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
a1c63042e20b309ab3101c094f75cb467dac983e0340f94d3c2d87da9ba93b22,-1,0,1,0.02833926,1671900132,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
a1c63042e20b309ab3101c094f75cb467dac983e0340f94d3c2d87da9ba93b22,-1,1,1,263.74093009,1671900132,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
b818e67afdf685e5d4b5b772f575d032f33d95b0b23dd01270aaabd1c5850af3,-1,0,1,0.02833926,1671900132,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
b818e67afdf685e5d4b5b772f575d032f33d95b0b23dd01270aaabd1c5850af3,-1,1,1,263.74093009,1671900132,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
bfaf6e271e95614e2c5a98c7022cf33a7de01ebf913ce8fe3fc8ae74a357cab0,-1,1,1,263.74093009,1671900132,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
bfaf6e271e95614e2c5a98c7022cf33a7de01ebf913ce8fe3fc8ae74a357cab0,-1,0,1,0.02833926,1671900132,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
c176b73994e128372124834b8ea56f998826856ff8df784c9ced500084b99c15,-1,0,1,0.02833926,1671900132,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
c176b73994e128372124834b8ea56f998826856ff8df784c9ced500084b99c15,-1,1,1,263.74093009,1671900132,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
cf4a5be4c95d1c085e749366a47b91703aaca44249636e1ca4db882a8a5d695f,-1,1,1,263.74093009,1671900132,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
cf4a5be4c95d1c085e749366a47b91703aaca44249636e1ca4db882a8a5d695f,-1,0,1,0.02833926,1671900132,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
d2cfd869743d47f5ce314f97bf817e017a70ee7a13929383beb5d3b3d03bfb70,-1,0,1,0.02833926,1671900132,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
d2cfd869743d47f5ce314f97bf817e017a70ee7a13929383beb5d3b3d03bfb70,-1,1,1,263.74093009,1671900132,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
d4ad709cb5a92c526c3337510276ec543d4dd45516dc1d158edce0bb00497845,-1,0,1,0.02833926,1671900132,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
d4ad709cb5a92c526c3337510276ec543d4dd45516dc1d158edce0bb00497845,-1,1,1,263.74093009,1671900132,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
e3d152172d0e95a52691a9ca046521a8738c3bda17990e940f3ec74163ff50cf,-1,0,1,0.02833926,1671900132,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
e3d152172d0e95a52691a9ca046521a8738c3bda17990e940f3ec74163ff50cf,-1,1,1,263.74093009,1671900132,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
fb5219898161d92863a395a9d5a0313ad0766be65bf359b3af41a0696c390711,-1,0,1,0.02833926,1671900132,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
fb5219898161d92863a395a9d5a0313ad0766be65bf359b3af41a0696c390711,-1,1,1,263.74093009,1671900132,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
078ec9ee00aaa926e479a2b81aa214abe0322e0e06f3dc09fb7029aae54706e7,-1,0,1,0.02833926,1671900090,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
078ec9ee00aaa926e479a2b81aa214abe0322e0e06f3dc09fb7029aae54706e7,-1,1,1,263.74093009,1671900090,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
1872b5e5ea66d11aa6685bc6024017f14178adb4d4a24b548ce59000f5183c70,-1,1,1,263.74093009,1671900090,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
1872b5e5ea66d11aa6685bc6024017f14178adb4d4a24b548ce59000f5183c70,-1,0,1,0.02833926,1671900090,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
1913fe4c1cd5f272cfb87ef954863f3af8dc8cf6c77bffacc5d7de5d20ed2d1b,-1,0,1,0.02833926,1671900090,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
1913fe4c1cd5f272cfb87ef954863f3af8dc8cf6c77bffacc5d7de5d20ed2d1b,-1,1,1,263.74093009,1671900090,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
1ae4e83a920b7faa3d9393b324758a2919fcb911a1334675616ae0906406c730,-1,0,1,0.02833926,1671900090,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
1ae4e83a920b7faa3d9393b324758a2919fcb911a1334675616ae0906406c730,-1,1,1,263.74093009,1671900090,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
345eed981d425aaca097ef4e14ed8c1ef70d643378dcd37735ef468b0da60c38,-1,0,1,0.02833926,1671900090,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
345eed981d425aaca097ef4e14ed8c1ef70d643378dcd37735ef468b0da60c38,-1,1,1,263.74093009,1671900090,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
49b1af0aa57aeb6a2ad20e04e85ccb0f8b7af0430786b183b5b8ffd5aca896ea,-1,0,1,0.02833926,1671900090,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
49b1af0aa57aeb6a2ad20e04e85ccb0f8b7af0430786b183b5b8ffd5aca896ea,-1,1,1,263.74093009,1671900090,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
78003d7a3304f587efbd13a4bd9e25064f744a459be440a1f3eda430b1667c65,-1,1,1,263.74093009,1671900090,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
78003d7a3304f587efbd13a4bd9e25064f744a459be440a1f3eda430b1667c65,-1,0,1,0.02833926,1671900090,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
8685626e1c4817ddbf70769d2b34e30bfbd951f0944afca1c0d9a7c1f080ff4a,-1,1,1,263.74093009,1671900090,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
8685626e1c4817ddbf70769d2b34e30bfbd951f0944afca1c0d9a7c1f080ff4a,-1,0,1,0.02833926,1671900090,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
9b54396ce1cf63b9d1ac54dd7cf7f4ee53c48e6c013b1d528452874364cf8782,-1,1,1,263.74093009,1671900090,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
9b54396ce1cf63b9d1ac54dd7cf7f4ee53c48e6c013b1d528452874364cf8782,-1,0,1,0.02833926,1671900090,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
9c2c7e8ad7ffb27a740a855c4f959609048d863e98bd1969077f08f7f46b1cc8,-1,1,1,263.74093009,1671900090,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
9c2c7e8ad7ffb27a740a855c4f959609048d863e98bd1969077f08f7f46b1cc8,-1,0,1,0.02833926,1671900090,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
9f303fd4fe45ba249a6b969764e9ac7834291633f8a8be20472ceed13cb6edf4,-1,0,1,0.02833926,1671900090,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
9f303fd4fe45ba249a6b969764e9ac7834291633f8a8be20472ceed13cb6edf4,-1,1,1,263.74093009,1671900090,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
a14b1e36d6d5679228636db03a0922b91d5b46dd63e6cb0102fec6daf549d193,-1,0,1,0.02833926,1671900090,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
a14b1e36d6d5679228636db03a0922b91d5b46dd63e6cb0102fec6daf549d193,-1,1,1,263.74093009,1671900090,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
a32589dc5b44ded782653616e40acd3167f630967a59d3a61c6444efb165ec20,-1,1,1,263.74093009,1671900090,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
a32589dc5b44ded782653616e40acd3167f630967a59d3a61c6444efb165ec20,-1,0,1,0.02833926,1671900090,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
aad5b9688145024c88496125da7f820e8f2232193e9a1434e02571b189d4e64b,-1,0,1,0.02833926,1671900090,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
aad5b9688145024c88496125da7f820e8f2232193e9a1434e02571b189d4e64b,-1,1,1,263.74093009,1671900090,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
ae616ccd090ca53c8e576a086d8a12207541d8b24518115800d0fb515e132273,-1,0,1,0.02833926,1671900090,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
ae616ccd090ca53c8e576a086d8a12207541d8b24518115800d0fb515e132273,-1,1,1,263.74093009,1671900090,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
b4377f42e8cf2211d813ae1d0b07a49f1e6d56e143753e716e774fc6672a3aa0,-1,1,1,263.74093009,1671900090,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
b4377f42e8cf2211d813ae1d0b07a49f1e6d56e143753e716e774fc6672a3aa0,-1,0,1,0.02833926,1671900090,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
c2c5a97ab8911dbb0a9b7a163ec8bd032f59f68005719842831cf09b8e220098,-1,1,1,263.74093009,1671900090,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
c2c5a97ab8911dbb0a9b7a163ec8bd032f59f68005719842831cf09b8e220098,-1,0,1,0.02833926,1671900090,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
d9815559805388a16905df4c7adb402f436792836d1e39eefd50925d4c5cf4d9,-1,1,1,263.74093009,1671900090,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
d9815559805388a16905df4c7adb402f436792836d1e39eefd50925d4c5cf4d9,-1,0,1,0.02833926,1671900090,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
da613315b573d9aa6fc2b72f871a5de90bd46abde3f31d9e0023b178f17abfa8,-1,1,1,263.74093009,1671900090,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
da613315b573d9aa6fc2b72f871a5de90bd46abde3f31d9e0023b178f17abfa8,-1,0,1,0.02833926,1671900090,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
efde9d5e71e099ad058eef1c3c79b67db91099be8b91229648e197ec322d40b2,-1,1,1,263.74093009,1671900090,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
efde9d5e71e099ad058eef1c3c79b67db91099be8b91229648e197ec322d40b2,-1,0,1,0.02833926,1671900090,Ticket,7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170
7af48febd29699828d71f66e1523313593b673a62630295f64ee035f3c6f8170,1,35,1,263.74093009,1671899966,Regular,515a5abf60c3fc3b55a513a4d0557bad33f120ebf855e9e1a4d5a957db5a9170
