tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a2b92ad9eecdec844cadf9f6cbc7ca30022eae765da2b883b89af4803fcd22a,-1,344,1,18.37685218,1635089575,Regular,e21d8d40dab67756ba8b5d724d4776bbde1d04eca8cc5e241e57ca7b2e91997a
2636378cbb48f4c3d687be799d1746eabf1bd10313f3ab23b470765d8d90cb29,-1,160,1,18.25470177,1635089300,Regular,61404f45ea76651dc8bbf6083d35dfd7ec2e9243a0cfe0ef36823bcbfa2a875f
3d64e4e55e523efb3ea3ee5429cf0cf028a77386aaa9ad75cbef42e9d853f8c8,-1,338,1,18.25470177,1635088652,Regular,54c2a483148dcf0250873e7ac6419705d3b34a0536a977345a83a818a7fc4b9d
6d3d3e0f7f3654f6a42a07ad6bf29a24abdd6f095ecd9d211ec279cc85868dd7,-1,393,1,18.37685218,1635088652,Regular,fa80fa450d966a9749956f45cb2d973b8f2af434823261cd59c01096b393202b
6d3d3e0f7f3654f6a42a07ad6bf29a24abdd6f095ecd9d211ec279cc85868dd7,-1,194,1,18.39751879,1635088652,Regular,b60b280a24f19250b97645d863e86b75788a459208cc973b5505aeb9a42d1a24
2a20134a698eba41550b355aa71d5859c171a53640b86e2dd743b1e0c303d6cc,-1,85,1,18.25470177,1635088503,Regular,f40f518e71eea779b50d3eb180ff72c67ea13d49c1a30f36acbe655f77d0640b
536794d29ad0eb01df6568dde1319206333a7e094e17a39c5bf4e7788a3045a8,-1,102,1,18.39751879,1634577443,Regular,2e0bd60ecccf27a924285ebb68c9d71f53e81613f5495b46b1c6346d8face44f
5b5233fa9e0c29d217ee8b2b979f8e59f1caed2d187b41dce973bce7da3fd768,-1,48,1,18.37685218,1634387156,Regular,485571821b2201d9296334b262e27a0d172640ed51fe7547f8e5d8aefac13433
f00b1932ace9ae0b43af6c3a14382ed1e0cd23a159fa074eae77b07de1f704c0,-1,10,1,18.25470177,1633493499,Regular,a9c68cda04dcc6d663664237da840826519c89a1a40c771ba05345dac85a06fb
88dc3fe672d430ae05e982aff9ab2311db128dc8095e9dfbe2ba382c81aeb75a,-1,238,1,18.23403561,1633446951,Regular,f27545b8e999e2bc167f28fa313cb87efc2788ab6a69b97a46e2ea6535d79eee
