tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a1f66232c496481034de848687591ab343c012cc0cfe5f6462ac5fdb0b9a802,-1,0,1,0.02700304,1674619821,Ticket,1aa219ca5b924bb5a9b8e4df33c164f0ea96ee69c5afa94f35ecab2751bd562e
0a1f66232c496481034de848687591ab343c012cc0cfe5f6462ac5fdb0b9a802,-1,1,1,19.55162187,1674619821,Ticket,1aa219ca5b924bb5a9b8e4df33c164f0ea96ee69c5afa94f35ecab2751bd562e
53d8d3127bc61fb62f2b225d0e03142d2d8005256a6265e047abbfe2169441fb,-1,0,1,0.02700304,1674619821,Ticket,1aa219ca5b924bb5a9b8e4df33c164f0ea96ee69c5afa94f35ecab2751bd562e
53d8d3127bc61fb62f2b225d0e03142d2d8005256a6265e047abbfe2169441fb,-1,1,1,19.55162187,1674619821,Ticket,1aa219ca5b924bb5a9b8e4df33c164f0ea96ee69c5afa94f35ecab2751bd562e
6d345afcc417efe771134200b4ec2c038feb324824543bc8d1bb1ed094b7a769,-1,1,1,19.55162187,1674619821,Ticket,1aa219ca5b924bb5a9b8e4df33c164f0ea96ee69c5afa94f35ecab2751bd562e
6d345afcc417efe771134200b4ec2c038feb324824543bc8d1bb1ed094b7a769,-1,0,1,0.02700304,1674619821,Ticket,1aa219ca5b924bb5a9b8e4df33c164f0ea96ee69c5afa94f35ecab2751bd562e
8aa0b340e05694addfaa28f3683d42836b7fb50bd22a44f3a1124ff880c9c16c,-1,0,1,0.02700304,1674619821,Ticket,1aa219ca5b924bb5a9b8e4df33c164f0ea96ee69c5afa94f35ecab2751bd562e
8aa0b340e05694addfaa28f3683d42836b7fb50bd22a44f3a1124ff880c9c16c,-1,1,1,19.55162187,1674619821,Ticket,1aa219ca5b924bb5a9b8e4df33c164f0ea96ee69c5afa94f35ecab2751bd562e
b00347e0c94ffa07c8fb95497e27f8bffbe26094a8746693ac9462a714a2695d,-1,0,1,0.02700304,1674619821,Ticket,1aa219ca5b924bb5a9b8e4df33c164f0ea96ee69c5afa94f35ecab2751bd562e
b00347e0c94ffa07c8fb95497e27f8bffbe26094a8746693ac9462a714a2695d,-1,1,1,19.55162187,1674619821,Ticket,1aa219ca5b924bb5a9b8e4df33c164f0ea96ee69c5afa94f35ecab2751bd562e
ba178e91bf222e2c007f9f6bf7fc06ac6067178c2b73afb9976ce71275263b4c,-1,0,1,0.02700304,1674619821,Ticket,1aa219ca5b924bb5a9b8e4df33c164f0ea96ee69c5afa94f35ecab2751bd562e
ba178e91bf222e2c007f9f6bf7fc06ac6067178c2b73afb9976ce71275263b4c,-1,1,1,19.55162187,1674619821,Ticket,1aa219ca5b924bb5a9b8e4df33c164f0ea96ee69c5afa94f35ecab2751bd562e
cb2b9789e6ecaf1502b4b272489f7a7c4631e321a7418cdc8cdca0e1ff016e44,-1,1,1,19.55162187,1674619821,Ticket,1aa219ca5b924bb5a9b8e4df33c164f0ea96ee69c5afa94f35ecab2751bd562e
cb2b9789e6ecaf1502b4b272489f7a7c4631e321a7418cdc8cdca0e1ff016e44,-1,0,1,0.02700304,1674619821,Ticket,1aa219ca5b924bb5a9b8e4df33c164f0ea96ee69c5afa94f35ecab2751bd562e
dfbdaec284c616b670544652226ba06b52bf97c17ef94ebb0dc304ca1b04c221,-1,0,1,0.02700304,1674619821,Ticket,1aa219ca5b924bb5a9b8e4df33c164f0ea96ee69c5afa94f35ecab2751bd562e
dfbdaec284c616b670544652226ba06b52bf97c17ef94ebb0dc304ca1b04c221,-1,1,1,19.55162187,1674619821,Ticket,1aa219ca5b924bb5a9b8e4df33c164f0ea96ee69c5afa94f35ecab2751bd562e
f1d22d48830026ae52e0c1be8ca28e8e4337140aa2150959421bd7d61f6eb3e5,-1,1,1,19.55162187,1674619821,Ticket,1aa219ca5b924bb5a9b8e4df33c164f0ea96ee69c5afa94f35ecab2751bd562e
f1d22d48830026ae52e0c1be8ca28e8e4337140aa2150959421bd7d61f6eb3e5,-1,0,1,0.02700304,1674619821,Ticket,1aa219ca5b924bb5a9b8e4df33c164f0ea96ee69c5afa94f35ecab2751bd562e
