tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
155bc11638aa1b2cbae0baa51eeab268937927552d104ceb1affcd711ea12d5d,-1,1,1,60.59204252,1555912565,Vote,736c016f596c84fa577f93c09a5e634c11316d3fac6f9a87c3fef4b718489f19
9b59064461dee9f89c7cbfdfbdd637f2646258f7119312224c39286493435df2,-1,1,1,60.59204252,1554417107,Vote,01d911118868b021c01ea545eff061b2e52208ff25e7b2c191338b57e15d1a7e
1ed71698c70ad2e9220a4ac308ff220c33f85a0193e8db5f1ca30bd62745b902,-1,14,1,62.31177736,1554324037,Regular,2a0472f26a3aea57c6b7ff07a4d9b25c642b998bf853945473fca761c3f3ce66
2a0472f26a3aea57c6b7ff07a4d9b25c642b998bf853945473fca761c3f3ce66,1,2,1,62.31177736,1553922037,Vote,1ed71698c70ad2e9220a4ac308ff220c33f85a0193e8db5f1ca30bd62745b902
6e9a835e772686eef2780e5e99c19c43998cb6eaec62224151e774bf3fbed174,-1,1,1,60.59204252,1553702089,Vote,02655122abe8c062a3b2554dff5133946820a840bfee3105008c2004f089fd4b
1c4b69588032db83d264c7f3d10aa0835868334b97c682e64627a0485b1ce8f3,-1,1,1,60.59204252,1553383873,Vote,637ff1637491aa97231b73b0e184f087f3f0e63b06297325c2da4787bae40761
bef2e61342a52dafa4b098a7c4589236f8ec7d7fe3492992f3a4d0ebbad734c3,-1,1,1,60.59204252,1553329040,Vote,216b10e6b48a33f6f71dbb99b4393552a87add589d2fe06337327646c317c5af
1f6f700f49969b303e457b03320f7d39cadb7abc9189dd1cbb561f209b93869e,-1,14,1,62.36651652,1552755638,Regular,8684bc118c69009d2df2adce8a00902fcb2c0f9a791205a5352afa5bd0e08d02
7522f7c1dbfa5f0b825b80a61480bfa9535ca69dd28654b82783d2973c672148,-1,2,1,62.36651652,1552748902,Regular,9c718dca33bd58dd855febdc40792c96cf3f1a8a4c8b420b036a10151c7fa13d
ad63f0268f3f32410f195f5f3086c77accde2fe6193bd8c3ca3f3d1b18712d81,-1,1,1,60.59204252,1552709860,Vote,64796513746cf3026789e6ec3e12e5ca86c017764ef2feabfe26463c19654439
8684bc118c69009d2df2adce8a00902fcb2c0f9a791205a5352afa5bd0e08d02,1,2,1,62.36651652,1552613202,Vote,1f6f700f49969b303e457b03320f7d39cadb7abc9189dd1cbb561f209b93869e
16a3f0fa815bcbf047af6ec3624b2e7304548ee4e3ac31fd4aa292a55d455a1c,-1,1,1,60.59204252,1552265570,Vote,6d185b8a7894b73250d9e7d7b0a1b46ffa521bdf9f9f1eef0bb698a16f06bf7c
9c718dca33bd58dd855febdc40792c96cf3f1a8a4c8b420b036a10151c7fa13d,1,2,1,62.36651652,1552220858,Vote,7522f7c1dbfa5f0b825b80a61480bfa9535ca69dd28654b82783d2973c672148
