tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
018f5ee8f7df764f93a1146e146d915dc4f79cb071c285a816854cee65e2d81c,-1,0,1,0.02664416,1678119322,Ticket,92ded3332ac0222e6b31f5b1da8872c1f84e1f7292b11d047cbbec5a5baa95e6
018f5ee8f7df764f93a1146e146d915dc4f79cb071c285a816854cee65e2d81c,-1,1,1,803.48985588,1678119322,Ticket,92ded3332ac0222e6b31f5b1da8872c1f84e1f7292b11d047cbbec5a5baa95e6
06c7fda1ade4421e517da16c98007ad6ce7d98b07c0d4752ce9b23b01e1877a1,-1,0,1,0.02664416,1678119322,Ticket,92ded3332ac0222e6b31f5b1da8872c1f84e1f7292b11d047cbbec5a5baa95e6
06c7fda1ade4421e517da16c98007ad6ce7d98b07c0d4752ce9b23b01e1877a1,-1,1,1,803.48985588,1678119322,Ticket,92ded3332ac0222e6b31f5b1da8872c1f84e1f7292b11d047cbbec5a5baa95e6
0f098e72d2bb442c2a6f950fa7a2c49f65fa1ceeac5a3863a9927e5d17674d20,-1,1,1,803.48985588,1678119322,Ticket,92ded3332ac0222e6b31f5b1da8872c1f84e1f7292b11d047cbbec5a5baa95e6
0f098e72d2bb442c2a6f950fa7a2c49f65fa1ceeac5a3863a9927e5d17674d20,-1,0,1,0.02664416,1678119322,Ticket,92ded3332ac0222e6b31f5b1da8872c1f84e1f7292b11d047cbbec5a5baa95e6
2bc42f7687f6fb4334bf0441e3c14779a34bbbf69df33fe2851195b0f5bbe79a,-1,1,1,803.48985588,1678119322,Ticket,92ded3332ac0222e6b31f5b1da8872c1f84e1f7292b11d047cbbec5a5baa95e6
2bc42f7687f6fb4334bf0441e3c14779a34bbbf69df33fe2851195b0f5bbe79a,-1,0,1,0.02664416,1678119322,Ticket,92ded3332ac0222e6b31f5b1da8872c1f84e1f7292b11d047cbbec5a5baa95e6
3688651ce047df479d4e5eaad00cc68611d68ca3967b4a918842ec5c35141c30,-1,1,1,803.48985588,1678119322,Ticket,92ded3332ac0222e6b31f5b1da8872c1f84e1f7292b11d047cbbec5a5baa95e6
3688651ce047df479d4e5eaad00cc68611d68ca3967b4a918842ec5c35141c30,-1,0,1,0.02664416,1678119322,Ticket,92ded3332ac0222e6b31f5b1da8872c1f84e1f7292b11d047cbbec5a5baa95e6
42a249ca6f60a8c363a4c9688ad017f6f148c28b026604ebcb49c114b1943f4b,-1,1,1,803.48985588,1678119322,Ticket,92ded3332ac0222e6b31f5b1da8872c1f84e1f7292b11d047cbbec5a5baa95e6
42a249ca6f60a8c363a4c9688ad017f6f148c28b026604ebcb49c114b1943f4b,-1,0,1,0.02664416,1678119322,Ticket,92ded3332ac0222e6b31f5b1da8872c1f84e1f7292b11d047cbbec5a5baa95e6
4361f106c6f402bd796dfc2e83a608db84f71ee568c4ada6f613feb484a70cb8,-1,0,1,0.02664416,1678119322,Ticket,92ded3332ac0222e6b31f5b1da8872c1f84e1f7292b11d047cbbec5a5baa95e6
4361f106c6f402bd796dfc2e83a608db84f71ee568c4ada6f613feb484a70cb8,-1,1,1,803.48985588,1678119322,Ticket,92ded3332ac0222e6b31f5b1da8872c1f84e1f7292b11d047cbbec5a5baa95e6
4a6dcafa26f5aa21b1392e0475b5186f0850f52f059feae7dafb915ad9df6025,-1,1,1,803.48985588,1678119322,Ticket,92ded3332ac0222e6b31f5b1da8872c1f84e1f7292b11d047cbbec5a5baa95e6
4a6dcafa26f5aa21b1392e0475b5186f0850f52f059feae7dafb915ad9df6025,-1,0,1,0.02664416,1678119322,Ticket,92ded3332ac0222e6b31f5b1da8872c1f84e1f7292b11d047cbbec5a5baa95e6
527c930d17d719b36f3e3d44e082ba8898a4f6994b4ec2887c7068ea197fefa7,-1,1,1,803.48985588,1678119322,Ticket,92ded3332ac0222e6b31f5b1da8872c1f84e1f7292b11d047cbbec5a5baa95e6
527c930d17d719b36f3e3d44e082ba8898a4f6994b4ec2887c7068ea197fefa7,-1,0,1,0.02664416,1678119322,Ticket,92ded3332ac0222e6b31f5b1da8872c1f84e1f7292b11d047cbbec5a5baa95e6
5ce0b6f90c5fe2e7ce23a937d9435ff970787aace17e59cff44e37210bc296be,-1,1,1,803.48985588,1678119322,Ticket,92ded3332ac0222e6b31f5b1da8872c1f84e1f7292b11d047cbbec5a5baa95e6
5ce0b6f90c5fe2e7ce23a937d9435ff970787aace17e59cff44e37210bc296be,-1,0,1,0.02664416,1678119322,Ticket,92ded3332ac0222e6b31f5b1da8872c1f84e1f7292b11d047cbbec5a5baa95e6
70c7ef6f394b58e93424c61c50f13be0376d410eb8c57b724efb80092c1973c3,-1,1,1,803.48985588,1678119322,Ticket,92ded3332ac0222e6b31f5b1da8872c1f84e1f7292b11d047cbbec5a5baa95e6
70c7ef6f394b58e93424c61c50f13be0376d410eb8c57b724efb80092c1973c3,-1,0,1,0.02664416,1678119322,Ticket,92ded3332ac0222e6b31f5b1da8872c1f84e1f7292b11d047cbbec5a5baa95e6
