tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81f59fe686648a19af641931213001868d68d6221bbd7bb92197e38135755de8,-1,1,1,171.50076552,1569056024,Regular,f5bb37da9f120b359fe4e51d1a2730c29f11d2bc2017e53e4e876d0b9b642045
f5bb37da9f120b359fe4e51d1a2730c29f11d2bc2017e53e4e876d0b9b642045,1,2,1,171.50076552,1569028101,Vote,81f59fe686648a19af641931213001868d68d6221bbd7bb92197e38135755de8
0994bc96eed9497ec6838c6ee2cf0eb6da620f0b80379ee741e82e48eed95d6a,-1,1,1,171.50076552,1568455780,Regular,9a0846b98da2248003a302d0429079e4b28a2859990768c0e83d396ab794c872
9a0846b98da2248003a302d0429079e4b28a2859990768c0e83d396ab794c872,1,2,1,171.50076552,1568426786,Vote,0994bc96eed9497ec6838c6ee2cf0eb6da620f0b80379ee741e82e48eed95d6a
ba95ff2bcf806b373b59e796ee2f149cc4f9e7422e43b7b687be7a1db7b6c22b,-1,3,1,171.54612303,1568342210,Regular,598ac4c0b97f905ee025ca9213f70ca2978847f4c8ec48f5ef22bd1054571cf8
598ac4c0b97f905ee025ca9213f70ca2978847f4c8ec48f5ef22bd1054571cf8,1,2,1,171.54612303,1568305999,Vote,ba95ff2bcf806b373b59e796ee2f149cc4f9e7422e43b7b687be7a1db7b6c22b
5a0550b6150c842b3fd34e604c0c14463a96e6b44c9175b39988e8298e1d5379,-1,0,1,171.54612303,1568042028,Regular,b1cfad18d0952afed38957865bc7c3949836997099ed8849c8f37e6075c4db04
b1cfad18d0952afed38957865bc7c3949836997099ed8849c8f37e6075c4db04,1,2,1,171.54612303,1568019634,Vote,5a0550b6150c842b3fd34e604c0c14463a96e6b44c9175b39988e8298e1d5379
53357d6b9649589eec5cc99218f7a23cfc2e92de549b152862842a2daa7c466c,-1,4,1,171.54612303,1567384826,Regular,2ff333a84182307625d84e3988d159158d976b603c2c3ed3b89ef6554cfcb5ce
a1174ca6cea062e711d0edb611e46e3fc6d7c8ec0ff6cfcfbc0ec6d36dec8fc1,-1,12,1,171.54612303,1566838979,Regular,3c89be000a8dc28ceef4f3fe97dd67cf4a09e06ce6d056eb4b61291c58cc53de
2ff333a84182307625d84e3988d159158d976b603c2c3ed3b89ef6554cfcb5ce,1,2,1,171.54612303,1566826475,Vote,53357d6b9649589eec5cc99218f7a23cfc2e92de549b152862842a2daa7c466c
3c89be000a8dc28ceef4f3fe97dd67cf4a09e06ce6d056eb4b61291c58cc53de,1,2,1,171.54612303,1566799170,Vote,a1174ca6cea062e711d0edb611e46e3fc6d7c8ec0ff6cfcfbc0ec6d36dec8fc1
719d55b86d974d7d8e097ae323f8d900a7bffa7540add01b5885bd6b3af31733,-1,3,1,171.54612303,1566669999,Regular,e1a1ee64f6493ce786779a7eb95534c1c19311cadca5c2b083d77e78e4a8a564
e1a1ee64f6493ce786779a7eb95534c1c19311cadca5c2b083d77e78e4a8a564,1,2,1,171.54612303,1566621669,Vote,719d55b86d974d7d8e097ae323f8d900a7bffa7540add01b5885bd6b3af31733
