tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70b9b18ecb76728f249efe9901730b6ff17b899819d84b75d072361ff90e8131,-1,4,1,176.50395048,1548045341,Regular,bb00d496e42eeadc05faba20e48b4f71d46cb6b4009f010c2d6c69fe18e5fbfb
bb00d496e42eeadc05faba20e48b4f71d46cb6b4009f010c2d6c69fe18e5fbfb,1,2,1,176.50395048,1547996445,Vote,70b9b18ecb76728f249efe9901730b6ff17b899819d84b75d072361ff90e8131
5eb4a867b5255bba153d1d4e7c793d238e5faf738bd797e6073e84d47f953773,-1,4,1,176.50395048,1547564185,Regular,fff583ebf9fcbbeae1c93380f813917910de4ac9f1217f98722ec606e929caf4
fff583ebf9fcbbeae1c93380f813917910de4ac9f1217f98722ec606e929caf4,1,2,1,176.50395048,1547522660,Vote,5eb4a867b5255bba153d1d4e7c793d238e5faf738bd797e6073e84d47f953773
312f18a151d3ebb8606fe8dbaddceecdedd4616bf3b7855286520057ca0a549e,-1,0,1,176.50395048,1547203541,Regular,737bab81044567fa680d84fed19f0e0ad4f632b4f45ff030383598f91ad97a11
737bab81044567fa680d84fed19f0e0ad4f632b4f45ff030383598f91ad97a11,1,2,1,176.50395048,1547161516,Vote,312f18a151d3ebb8606fe8dbaddceecdedd4616bf3b7855286520057ca0a549e
59091c9cb19c40daaa1d20778fc0e54c63158f75865682100775a838ba32ad3c,-1,2,1,176.56408483,1546330275,Regular,aacf710acfd673cdb434e928d49e8dea09910b571130f2e74c6165fdd9b1cb50
aacf710acfd673cdb434e928d49e8dea09910b571130f2e74c6165fdd9b1cb50,1,2,1,176.56408483,1546291216,Vote,59091c9cb19c40daaa1d20778fc0e54c63158f75865682100775a838ba32ad3c
0c5ee109f69b3e5e5fa21b1e5ca58c385d01be9592a1f4e124a92a1978e9f928,-1,3,1,176.56408483,1546057722,Regular,42ec97c177872e351db4d34ab359772374b1c2fa761ed61fc8db6eff90b1c085
42ec97c177872e351db4d34ab359772374b1c2fa761ed61fc8db6eff90b1c085,1,2,1,176.56408483,1546013759,Vote,0c5ee109f69b3e5e5fa21b1e5ca58c385d01be9592a1f4e124a92a1978e9f928
fccf0c9364b7074fc7b5dddc624c068fcf8ee952b39487526a6d31b0e0cbd3f8,-1,0,1,176.56408483,1545841869,Regular,8eba497372978ae1b2628a833601784552cb901e367bbb0711b83729efe6e05e
8eba497372978ae1b2628a833601784552cb901e367bbb0711b83729efe6e05e,1,2,1,176.56408483,1545803907,Vote,fccf0c9364b7074fc7b5dddc624c068fcf8ee952b39487526a6d31b0e0cbd3f8
efee94483fd5526cadbf554c55512cd53d41f0d7cac580a3d1ff17b3fd04c783,-1,0,1,128.35807537,1545434166,Regular,01bcc0ce9e2d531d42428530ffb7802abaef83588e36f6fee224eccce74c7b03
01bcc0ce9e2d531d42428530ffb7802abaef83588e36f6fee224eccce74c7b03,1,20,1,128.35807537,1545433732,Regular,efee94483fd5526cadbf554c55512cd53d41f0d7cac580a3d1ff17b3fd04c783
