tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b617ae6f34b29b129172fbc32af2197ad9421cf29cd19c98c2862423efc9f06,-1,0,1,150.519129,1556991380,Ticket,6c2d0199dd661028ed36d1121668655ed081cfe406a54eeefcf2fb35fc515d4d
400452bdc7642fda9e0942c02dd6f5dc460cf9aa6e12cc82e8115048dd6bb645,-1,0,1,150.519129,1556991380,Ticket,6c2d0199dd661028ed36d1121668655ed081cfe406a54eeefcf2fb35fc515d4d
909c737f6ccfb58db8d7e717fecf375587f938b04d475862bed0b66443956e19,-1,0,1,150.519129,1556991380,Ticket,6c2d0199dd661028ed36d1121668655ed081cfe406a54eeefcf2fb35fc515d4d
a1258d9cbb8d2276a0769969bc5d2aef760cba7fc442df0963453b511e945343,-1,0,1,150.519129,1556991380,Ticket,6c2d0199dd661028ed36d1121668655ed081cfe406a54eeefcf2fb35fc515d4d
de23f470a0936748bf34e2c4572ab7720d477424c0ed2fadd174094605d6fd82,-1,0,1,150.519129,1556991380,Ticket,6c2d0199dd661028ed36d1121668655ed081cfe406a54eeefcf2fb35fc515d4d
6c2d0199dd661028ed36d1121668655ed081cfe406a54eeefcf2fb35fc515d4d,1,4,1,150.519129,1556991342,Regular,a1258d9cbb8d2276a0769969bc5d2aef760cba7fc442df0963453b511e945343
6c2d0199dd661028ed36d1121668655ed081cfe406a54eeefcf2fb35fc515d4d,1,1,1,150.519129,1556991342,Regular,1b617ae6f34b29b129172fbc32af2197ad9421cf29cd19c98c2862423efc9f06
6c2d0199dd661028ed36d1121668655ed081cfe406a54eeefcf2fb35fc515d4d,1,0,1,150.519129,1556991342,Regular,400452bdc7642fda9e0942c02dd6f5dc460cf9aa6e12cc82e8115048dd6bb645
6c2d0199dd661028ed36d1121668655ed081cfe406a54eeefcf2fb35fc515d4d,1,2,1,150.519129,1556991342,Regular,de23f470a0936748bf34e2c4572ab7720d477424c0ed2fadd174094605d6fd82
6c2d0199dd661028ed36d1121668655ed081cfe406a54eeefcf2fb35fc515d4d,1,3,1,150.519129,1556991342,Regular,909c737f6ccfb58db8d7e717fecf375587f938b04d475862bed0b66443956e19
