tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f5e48f64086af49376431dd08638d5c4d83abc4eccc9e14805b98a6248ff18e,-1,0,1,0.07973152,1588569179,Ticket,104aaf53c8548df0197d01b90d29483c8b39d228da136f20aee4bf33798666c2
2f5e48f64086af49376431dd08638d5c4d83abc4eccc9e14805b98a6248ff18e,-1,1,1,33.28188794,1588569179,Ticket,104aaf53c8548df0197d01b90d29483c8b39d228da136f20aee4bf33798666c2
30ac2d4e1f8f08022bc75cd1180831025207f942476cf641c92630e486f39feb,-1,0,1,0.07973152,1588569179,Ticket,104aaf53c8548df0197d01b90d29483c8b39d228da136f20aee4bf33798666c2
30ac2d4e1f8f08022bc75cd1180831025207f942476cf641c92630e486f39feb,-1,1,1,33.28188794,1588569179,Ticket,104aaf53c8548df0197d01b90d29483c8b39d228da136f20aee4bf33798666c2
3de964ffe4bdd219efc79e076f9094de63123f2520b610c8d4a8abd451ad561d,-1,1,1,33.28188794,1588569179,Ticket,104aaf53c8548df0197d01b90d29483c8b39d228da136f20aee4bf33798666c2
3de964ffe4bdd219efc79e076f9094de63123f2520b610c8d4a8abd451ad561d,-1,0,1,0.07973152,1588569179,Ticket,104aaf53c8548df0197d01b90d29483c8b39d228da136f20aee4bf33798666c2
530c240cb1d3bc935e7e0dcdc1e76480a378ca9c0fc7f671e0d76a332c035fa1,-1,0,1,0.07973152,1588569179,Ticket,104aaf53c8548df0197d01b90d29483c8b39d228da136f20aee4bf33798666c2
530c240cb1d3bc935e7e0dcdc1e76480a378ca9c0fc7f671e0d76a332c035fa1,-1,1,1,33.28188794,1588569179,Ticket,104aaf53c8548df0197d01b90d29483c8b39d228da136f20aee4bf33798666c2
5880227d2f56b51b9226c0aad43d4b79064cdb81f4dc47a67eb207cc7dae4e86,-1,1,1,33.28188794,1588569179,Ticket,104aaf53c8548df0197d01b90d29483c8b39d228da136f20aee4bf33798666c2
5880227d2f56b51b9226c0aad43d4b79064cdb81f4dc47a67eb207cc7dae4e86,-1,0,1,0.07973152,1588569179,Ticket,104aaf53c8548df0197d01b90d29483c8b39d228da136f20aee4bf33798666c2
635f7d8bcfff090489c8e12ae17bd87de0d144c30f6f3d1bbd20f7a600dcb4d0,-1,1,1,33.28188794,1588569179,Ticket,104aaf53c8548df0197d01b90d29483c8b39d228da136f20aee4bf33798666c2
635f7d8bcfff090489c8e12ae17bd87de0d144c30f6f3d1bbd20f7a600dcb4d0,-1,0,1,0.07973152,1588569179,Ticket,104aaf53c8548df0197d01b90d29483c8b39d228da136f20aee4bf33798666c2
67210287ad93e3e93ca5bc5bcfdf53f2d6e7cd8e1c71eda57a8ed5f23628fab2,-1,1,1,33.28188794,1588569179,Ticket,104aaf53c8548df0197d01b90d29483c8b39d228da136f20aee4bf33798666c2
67210287ad93e3e93ca5bc5bcfdf53f2d6e7cd8e1c71eda57a8ed5f23628fab2,-1,0,1,0.07973152,1588569179,Ticket,104aaf53c8548df0197d01b90d29483c8b39d228da136f20aee4bf33798666c2
732665a67b09eb915564e8f36e2abc7c985d62c6048e20783d11f12a26333d46,-1,0,1,0.07973152,1588569179,Ticket,104aaf53c8548df0197d01b90d29483c8b39d228da136f20aee4bf33798666c2
732665a67b09eb915564e8f36e2abc7c985d62c6048e20783d11f12a26333d46,-1,1,1,33.28188794,1588569179,Ticket,104aaf53c8548df0197d01b90d29483c8b39d228da136f20aee4bf33798666c2
740d0437c70705b87cbaad3c784697045eb8c8afe5d307bc1330b6e9e56dadc7,-1,1,1,33.28188794,1588569179,Ticket,104aaf53c8548df0197d01b90d29483c8b39d228da136f20aee4bf33798666c2
740d0437c70705b87cbaad3c784697045eb8c8afe5d307bc1330b6e9e56dadc7,-1,0,1,0.07973152,1588569179,Ticket,104aaf53c8548df0197d01b90d29483c8b39d228da136f20aee4bf33798666c2
886c997283c0aa9f5cebb09aa46850f73e747f558c5a8c89e80a5dc0fa70ed75,-1,1,1,33.28188794,1588569179,Ticket,104aaf53c8548df0197d01b90d29483c8b39d228da136f20aee4bf33798666c2
886c997283c0aa9f5cebb09aa46850f73e747f558c5a8c89e80a5dc0fa70ed75,-1,0,1,0.07973152,1588569179,Ticket,104aaf53c8548df0197d01b90d29483c8b39d228da136f20aee4bf33798666c2
aba94914b6c2f35fecc793aba9cbaf7170a49c1d42a5ce7d742f7d6ea6b2afdb,-1,0,1,0.07973152,1588569179,Ticket,104aaf53c8548df0197d01b90d29483c8b39d228da136f20aee4bf33798666c2
aba94914b6c2f35fecc793aba9cbaf7170a49c1d42a5ce7d742f7d6ea6b2afdb,-1,1,1,33.28188794,1588569179,Ticket,104aaf53c8548df0197d01b90d29483c8b39d228da136f20aee4bf33798666c2
c0c19a754da0153fdffdedd24c2ea36220a41b0320b3ab67737126654aeefa02,-1,0,1,0.07973152,1588569179,Ticket,104aaf53c8548df0197d01b90d29483c8b39d228da136f20aee4bf33798666c2
c0c19a754da0153fdffdedd24c2ea36220a41b0320b3ab67737126654aeefa02,-1,1,1,33.28188794,1588569179,Ticket,104aaf53c8548df0197d01b90d29483c8b39d228da136f20aee4bf33798666c2
f65b4f81b5774661be77730e489b39f4b01c1a2eee4c771c0296e6a795634060,-1,1,1,33.28188794,1588569179,Ticket,104aaf53c8548df0197d01b90d29483c8b39d228da136f20aee4bf33798666c2
f65b4f81b5774661be77730e489b39f4b01c1a2eee4c771c0296e6a795634060,-1,0,1,0.07973152,1588569179,Ticket,104aaf53c8548df0197d01b90d29483c8b39d228da136f20aee4bf33798666c2
104aaf53c8548df0197d01b90d29483c8b39d228da136f20aee4bf33798666c2,1,25,1,33.28188794,1588569159,Regular,530c240cb1d3bc935e7e0dcdc1e76480a378ca9c0fc7f671e0d76a332c035fa1
104aaf53c8548df0197d01b90d29483c8b39d228da136f20aee4bf33798666c2,1,22,1,0.07973152,1588569159,Regular,5880227d2f56b51b9226c0aad43d4b79064cdb81f4dc47a67eb207cc7dae4e86
