tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a8665cf67afad644ad696cd6719cf757ac9a6d653e015858d490a9911682bda,-1,1,1,186.40928718,1557984530,Vote,d74b21a946c90ebad6f2a897ec1fd5fb39c99d0f8073711debf56f1e006e5734
bb73c89c02ac5f688cec8e5592b6d32b6f3e9142e9bded0c8d50e3b6fd92dbbe,-1,1,1,186.40928718,1557480973,Vote,c884b1dd6ddef56c737d65a1bb4257fe38f436c77414b619546f64d5ea729b68
2029bd818d827886d405f32f9bdc30282a26615f820ac0e77e21a745e7673785,-1,1,1,186.40928718,1556533284,Vote,d20d673f15bc478a74365baf8cd9612bde6c6b3913464569e0f22d4b41744ec9
230f381a8bfa17b1a37c66b6a738af9c4dde45ff55b9cea473399331d658f024,-1,1,1,186.40928718,1556218282,Vote,5539867bf7abae83f3a09095329680df1434a1340512077277eb00270546fdab
196aac8dcf0ea8f24258d5eb3c403b24ad58779ea25257df5dc980a0ccf2d80c,-1,1,1,186.40928718,1556169170,Vote,db76367e826629555cd29f688a22414a37ef44d1f7827b4926281a5643feeda0
bd79f08eb77ade26013990e6706b77c3fe17909b0d244ffa53962c4e96516dda,-1,1,1,186.40928718,1556118774,Vote,5b0e0cd5eb957726fb879f05cd11bcbabfa866d0246bab98353640ac7c28b377
c2c5e65128a79eeb10d29b440bc9ac6e98f6c7bcf50cc19104cd1f2073c5cf34,-1,1,1,186.40928718,1556106955,Vote,a7aa645294dc5255301fbb6b547a9ccf5658e687d3e75ebbb7d8cc72b4bb5283
5539867bf7abae83f3a09095329680df1434a1340512077277eb00270546fdab,1,0,1,186.40928718,1556049684,Ticket,230f381a8bfa17b1a37c66b6a738af9c4dde45ff55b9cea473399331d658f024
5b0e0cd5eb957726fb879f05cd11bcbabfa866d0246bab98353640ac7c28b377,1,0,1,186.40928718,1556049684,Ticket,bd79f08eb77ade26013990e6706b77c3fe17909b0d244ffa53962c4e96516dda
a7aa645294dc5255301fbb6b547a9ccf5658e687d3e75ebbb7d8cc72b4bb5283,1,0,1,186.40928718,1556049684,Ticket,c2c5e65128a79eeb10d29b440bc9ac6e98f6c7bcf50cc19104cd1f2073c5cf34
c884b1dd6ddef56c737d65a1bb4257fe38f436c77414b619546f64d5ea729b68,1,0,1,186.40928718,1556049684,Ticket,bb73c89c02ac5f688cec8e5592b6d32b6f3e9142e9bded0c8d50e3b6fd92dbbe
d20d673f15bc478a74365baf8cd9612bde6c6b3913464569e0f22d4b41744ec9,1,0,1,186.40928718,1556049684,Ticket,2029bd818d827886d405f32f9bdc30282a26615f820ac0e77e21a745e7673785
d74b21a946c90ebad6f2a897ec1fd5fb39c99d0f8073711debf56f1e006e5734,1,0,1,186.40928718,1556049684,Ticket,4a8665cf67afad644ad696cd6719cf757ac9a6d653e015858d490a9911682bda
db76367e826629555cd29f688a22414a37ef44d1f7827b4926281a5643feeda0,1,0,1,186.40928718,1556049684,Ticket,196aac8dcf0ea8f24258d5eb3c403b24ad58779ea25257df5dc980a0ccf2d80c
