tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ad29248e77a7056f479efee09651dfc70ac0f86db4072eaa1d79a206c425577,-1,60,1,10.39483222,1622731741,Regular,04581ee039ce2b6385ca22dfd8571810ebdd72e4bf83542575244f7e8b9b0b90
04581ee039ce2b6385ca22dfd8571810ebdd72e4bf83542575244f7e8b9b0b90,1,3,1,10.39483222,1622646140,Vote,2ad29248e77a7056f479efee09651dfc70ac0f86db4072eaa1d79a206c425577
b5de904d6d0b7b17ae4eac696b4f0aed978f020747473531dc73fd194e23daa2,-1,117,1,10.39483222,1622489915,Regular,a4bfbb52659653f9992c99418ac5c8c22bf9e1710654c413c57148a4ff3c87bc
a4bfbb52659653f9992c99418ac5c8c22bf9e1710654c413c57148a4ff3c87bc,1,3,1,10.39483222,1622442907,Vote,b5de904d6d0b7b17ae4eac696b4f0aed978f020747473531dc73fd194e23daa2
6c9ef40e968f35379a6b8a2f22927a7d936c826a764cc049c8eaaf27e1ea1680,-1,0,1,0.05096859,1622046502,Ticket,ac53845d33b81ea98cff894fcb86765102569f4075b1aa69a755bb0fec19a110
6c9ef40e968f35379a6b8a2f22927a7d936c826a764cc049c8eaaf27e1ea1680,-1,1,1,9.66128944,1622046502,Ticket,ac53845d33b81ea98cff894fcb86765102569f4075b1aa69a755bb0fec19a110
d8c0a8db2b077a5f57f98154228c633da2353282a5aebc973f3e4fe14f2b6146,-1,0,1,0.05096859,1622046502,Ticket,ac53845d33b81ea98cff894fcb86765102569f4075b1aa69a755bb0fec19a110
d8c0a8db2b077a5f57f98154228c633da2353282a5aebc973f3e4fe14f2b6146,-1,1,1,9.66128944,1622046502,Ticket,ac53845d33b81ea98cff894fcb86765102569f4075b1aa69a755bb0fec19a110
ac53845d33b81ea98cff894fcb86765102569f4075b1aa69a755bb0fec19a110,1,0,1,0.05096859,1622046418,Regular,d8c0a8db2b077a5f57f98154228c633da2353282a5aebc973f3e4fe14f2b6146
ac53845d33b81ea98cff894fcb86765102569f4075b1aa69a755bb0fec19a110,1,3,1,9.66128944,1622046418,Regular,6c9ef40e968f35379a6b8a2f22927a7d936c826a764cc049c8eaaf27e1ea1680
ac53845d33b81ea98cff894fcb86765102569f4075b1aa69a755bb0fec19a110,1,2,1,0.05096859,1622046418,Regular,6c9ef40e968f35379a6b8a2f22927a7d936c826a764cc049c8eaaf27e1ea1680
ac53845d33b81ea98cff894fcb86765102569f4075b1aa69a755bb0fec19a110,1,1,1,9.66128944,1622046418,Regular,d8c0a8db2b077a5f57f98154228c633da2353282a5aebc973f3e4fe14f2b6146
