tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d490caa42486e03a376720ffeb78081ed5c33c4896470a6dfdaf32e6491e9f95,-1,31,1,23.61233884,1644918441,Regular,16e072a379be855e63f8069bfe3293e23118e022c6ddeadebdaa2bd2c2e58696
7feeb7b114af844413a96ede18d0c9c3e2063f664c7cb8be9bd5f7c4d49ed947,-1,5,1,23.61233884,1644917799,Regular,2b45e91e26cf62af86a58464ad60c0d6f3cc30328403e536bfcb312388be578a
2b45e91e26cf62af86a58464ad60c0d6f3cc30328403e536bfcb312388be578a,1,3,1,23.61233884,1643420704,Vote,7feeb7b114af844413a96ede18d0c9c3e2063f664c7cb8be9bd5f7c4d49ed947
16e072a379be855e63f8069bfe3293e23118e022c6ddeadebdaa2bd2c2e58696,1,3,1,23.61233884,1643349696,Vote,d490caa42486e03a376720ffeb78081ed5c33c4896470a6dfdaf32e6491e9f95
af1d33df52e815f834a1794580924cf3d657bb548abfdd989e935b139f7cd560,-1,0,1,0.04037179,1642960605,Ticket,60ba3c093f6a3ab562eae35da2a1c4ec2509fc40d3078ec2e7c657843410e757
af1d33df52e815f834a1794580924cf3d657bb548abfdd989e935b139f7cd560,-1,1,1,23.05727203,1642960605,Ticket,60ba3c093f6a3ab562eae35da2a1c4ec2509fc40d3078ec2e7c657843410e757
0157d966884b556cb24ed8b51c9433ae760385671b5cd442ff98361f3e083a33,-1,1,1,23.05727203,1642958937,Ticket,60ba3c093f6a3ab562eae35da2a1c4ec2509fc40d3078ec2e7c657843410e757
0157d966884b556cb24ed8b51c9433ae760385671b5cd442ff98361f3e083a33,-1,0,1,0.04037179,1642958937,Ticket,60ba3c093f6a3ab562eae35da2a1c4ec2509fc40d3078ec2e7c657843410e757
13612713af4c64b62b84c5d48737a3aecd245ad80c3610ce60ad3b0755068b18,-1,0,1,0.04037179,1642958937,Ticket,60ba3c093f6a3ab562eae35da2a1c4ec2509fc40d3078ec2e7c657843410e757
13612713af4c64b62b84c5d48737a3aecd245ad80c3610ce60ad3b0755068b18,-1,1,1,23.05727203,1642958937,Ticket,60ba3c093f6a3ab562eae35da2a1c4ec2509fc40d3078ec2e7c657843410e757
36eb830f2950d670812b20b43a0fc44c6e167605dc5971f3862491f4c30868c9,-1,1,1,23.05727203,1642958937,Ticket,60ba3c093f6a3ab562eae35da2a1c4ec2509fc40d3078ec2e7c657843410e757
36eb830f2950d670812b20b43a0fc44c6e167605dc5971f3862491f4c30868c9,-1,0,1,0.04037179,1642958937,Ticket,60ba3c093f6a3ab562eae35da2a1c4ec2509fc40d3078ec2e7c657843410e757
