tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
539043508d637f90f2b798fbce1934095a120f426ebdba54f4b549e63491a977,-1,3,1,269.379475,1566301512,Regular,0527d9e5388c67323c294daf2003ce53ca4a233e63161d4fcf43f2b30ce6a773
0527d9e5388c67323c294daf2003ce53ca4a233e63161d4fcf43f2b30ce6a773,1,2,1,269.379475,1566239001,Vote,539043508d637f90f2b798fbce1934095a120f426ebdba54f4b549e63491a977
30b99f6ddb7692c44be9be836a654f111b0ec2028b4cd4188219d3f58121cf8b,-1,2,1,269.42627624,1565896000,Regular,7af434ff2ba3577a59c5a92dac35272f7adf32bddcba66a365c942129ee94793
7af434ff2ba3577a59c5a92dac35272f7adf32bddcba66a365c942129ee94793,1,2,1,269.42627624,1565863458,Vote,30b99f6ddb7692c44be9be836a654f111b0ec2028b4cd4188219d3f58121cf8b
a680c728a979a9baa497bb2126558da916ae18585c47515a659471770d6da9b9,-1,0,1,269.42627624,1565586086,Regular,43795ccacd8a7a5929ba8e316f4ec59a7f7c936f33fae4d2d8e0d58e3ef40e06
43795ccacd8a7a5929ba8e316f4ec59a7f7c936f33fae4d2d8e0d58e3ef40e06,1,2,1,269.42627624,1565546766,Vote,a680c728a979a9baa497bb2126558da916ae18585c47515a659471770d6da9b9
70ba1ab550b4f849e9f86811bfb26a2e7d6fd587b977375540e75da05b0150ad,-1,1,1,269.42627624,1565540006,Regular,2671eab57ccb5e4d1d1884a2cdd84ea32b600cbe036b75eba36731c04ea170d5
2671eab57ccb5e4d1d1884a2cdd84ea32b600cbe036b75eba36731c04ea170d5,1,2,1,269.42627624,1565509866,Vote,70ba1ab550b4f849e9f86811bfb26a2e7d6fd587b977375540e75da05b0150ad
5854d516ec92e875fa78702b3dc1c66faeba7826dd45fe05c326d1b511dab61e,-1,0,1,269.42627624,1565242907,Regular,e378c824b710e1078fa9792d786e5f9e1144a8722465d10ec5df2ad418c73914
e378c824b710e1078fa9792d786e5f9e1144a8722465d10ec5df2ad418c73914,1,2,1,269.42627624,1565198200,Vote,5854d516ec92e875fa78702b3dc1c66faeba7826dd45fe05c326d1b511dab61e
