tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e66fae4ea50a4ad042b42585d41e05c5b60137710b7b7726af0b3eb00fee7a6a,-1,0,1,33.55683545,1602018000,Regular,c6ade412a84bf860ea45038173326b7907512ea9e98c2b205b1d7a129f8b2c00
c6ade412a84bf860ea45038173326b7907512ea9e98c2b205b1d7a129f8b2c00,1,3,1,33.55683545,1601956905,Vote,e66fae4ea50a4ad042b42585d41e05c5b60137710b7b7726af0b3eb00fee7a6a
aeea33f5887cb7418ef6a03b222f125e860754933efa068a4befe1251e3f24ee,-1,4,1,33.58695196,1600078459,Regular,28d9b3ef51cbe51a6912da32b45e9f1896f13cdbc8af6dca2c4a4b8b624215e6
28d9b3ef51cbe51a6912da32b45e9f1896f13cdbc8af6dca2c4a4b8b624215e6,1,3,1,33.58695196,1600010627,Vote,aeea33f5887cb7418ef6a03b222f125e860754933efa068a4befe1251e3f24ee
0c4a125aa2f9d422f753f05347969d54e4307678ccf3e68d3bedc4311d4a3a49,-1,60,1,33.58695196,1599833364,Regular,502a6371038f3d46f9a4de93c7fdfbeeb5d1afdcca080bbb2b5b1420c3d0d34c
502a6371038f3d46f9a4de93c7fdfbeeb5d1afdcca080bbb2b5b1420c3d0d34c,1,3,1,33.58695196,1599783982,Vote,0c4a125aa2f9d422f753f05347969d54e4307678ccf3e68d3bedc4311d4a3a49
ec991f08046b9d38c106306e260e84dbe2acb6fc45f73330aa04e5fa7b5698e7,-1,26,1,33.58695196,1599445409,Regular,913e01e483d5e267899d38d516710d05ca6688b064b7a7a6ab09d11f7e3d3648
913e01e483d5e267899d38d516710d05ca6688b064b7a7a6ab09d11f7e3d3648,1,3,1,33.58695196,1599202971,Vote,ec991f08046b9d38c106306e260e84dbe2acb6fc45f73330aa04e5fa7b5698e7
9cb3d83efff2527ec63f5bf3ce1189e1a150386c06a9bd7d998011c6d4dd7b4f,-1,1,1,33.58695196,1599027788,Regular,cd748610503004debca5ee68a11fee97383caa67482c6ad48332fff0abd3c6d0
4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be,-1,153,1,33.58695196,1598727371,Regular,fe16d05d99c5298222d6a9306ca3eff9c4f17f0e6872f7922dc50766d4aace63
4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be,-1,292,1,33.58695196,1598727371,Regular,7685efded2e265ddd700faa4b1e8d6ac9650ae56e0bc9de740bb7e30679b14c6
fe16d05d99c5298222d6a9306ca3eff9c4f17f0e6872f7922dc50766d4aace63,1,3,1,33.58695196,1598686412,Vote,4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be
cd748610503004debca5ee68a11fee97383caa67482c6ad48332fff0abd3c6d0,1,3,1,33.58695196,1598624509,Vote,9cb3d83efff2527ec63f5bf3ce1189e1a150386c06a9bd7d998011c6d4dd7b4f
e76fd9a31e4fcf635296a48941eb5ea0f85b0d5b8142a12b7238a937e5fb4ba8,-1,55,1,33.58695196,1598580245,Regular,70fc9dc90b824ab10a40fe2fb6478acd3b7c19991efe6e2643f333fab42d434f
e76fd9a31e4fcf635296a48941eb5ea0f85b0d5b8142a12b7238a937e5fb4ba8,-1,56,1,33.58695196,1598580245,Regular,830eced5c786a55195f01db0b1f74028a80904613279171f3e40a393abff8c52
7685efded2e265ddd700faa4b1e8d6ac9650ae56e0bc9de740bb7e30679b14c6,1,3,1,33.58695196,1598564251,Vote,4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be
830eced5c786a55195f01db0b1f74028a80904613279171f3e40a393abff8c52,1,3,1,33.58695196,1598530243,Vote,e76fd9a31e4fcf635296a48941eb5ea0f85b0d5b8142a12b7238a937e5fb4ba8
70fc9dc90b824ab10a40fe2fb6478acd3b7c19991efe6e2643f333fab42d434f,1,3,1,33.58695196,1598489927,Vote,e76fd9a31e4fcf635296a48941eb5ea0f85b0d5b8142a12b7238a937e5fb4ba8
