tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f705b3177d7c6f4e1d1a570d36c9348132f103c81f8a491839d9da15e731a00,-1,26,1,35.63318994,1646737899,Regular,b92cbaa062de916b2071d7c34329422b9b379d23785f4aa12ef1fea551a13b90
808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb,-1,100,1,35.65034109,1645242833,Regular,60f77cbf5181592bcce0492484e2cb7059957a17794fe923ccb50d7d98f3cb7c
808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb,-1,43,1,35.65034109,1645242833,Regular,0d3aa90b074013378dd6550f8b3c2bac12e60394ea741d37cdd9f6f137592f35
808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb,-1,105,1,35.63318994,1645242833,Regular,0f2276922995d34d48efec4ea54c7fa21e65f97d453be45766ac9e5d2135f487
808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb,-1,158,1,35.65034109,1645242833,Regular,7e18329cda62bdc55289c4497ec0f8d8a92b611d56ad7b480379dbee627cadd2
b92cbaa062de916b2071d7c34329422b9b379d23785f4aa12ef1fea551a13b90,1,3,1,35.63318994,1645214104,Vote,2f705b3177d7c6f4e1d1a570d36c9348132f103c81f8a491839d9da15e731a00
0f2276922995d34d48efec4ea54c7fa21e65f97d453be45766ac9e5d2135f487,1,3,1,35.63318994,1644665788,Vote,808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb
0d3aa90b074013378dd6550f8b3c2bac12e60394ea741d37cdd9f6f137592f35,1,3,1,35.65034109,1644404987,Vote,808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb
7e18329cda62bdc55289c4497ec0f8d8a92b611d56ad7b480379dbee627cadd2,1,3,1,35.65034109,1643729587,Vote,808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb
60f77cbf5181592bcce0492484e2cb7059957a17794fe923ccb50d7d98f3cb7c,1,3,1,35.65034109,1642928263,Vote,808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb
