tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
875dde26bc3959665e8a911ffde857a98ebbb1ea727f96a741e9f510e0125d76,-1,3,1,210.33378553,1557770861,Regular,39e1a2e91f70c4b70be54534a5cacdf6a26e2d14427d7819a3276306cf56a170
39e1a2e91f70c4b70be54534a5cacdf6a26e2d14427d7819a3276306cf56a170,1,2,1,210.33378553,1557740028,Vote,875dde26bc3959665e8a911ffde857a98ebbb1ea727f96a741e9f510e0125d76
8b2f7469996c367a19ae008b789ab8319842fac9ee06d412b970b31df5c5ee0e,-1,1,1,208.66710125,1557678047,Vote,e0040e8e0897ad932de637e9653a4830f5af5536ef8f721d0b2722d0908b8b1d
87fc70a10ce710d3f7665558ef35b007dc2b745b70990126d9731b5f84d387ce,-1,1,1,208.66710125,1556909826,Vote,9295adca35e7d6dfad0a3d23a8cef4b46650f65a4186f1da5c089d511fa618d7
3fe5dda6549f83e36a1a4483a079b6481d063a935bac1644549a20c62b764976,-1,1,1,208.66710125,1555879102,Vote,a90a96b3320d506c4ff13ddd6143f8b8378790bfecd39fd79b009afe03c852dc
ebff025bd67d70261e93603af1a50d508f425aa1066e70226a131e3daa95473b,-1,1,1,208.66710125,1555471198,Vote,15fbb857036c08fe9f5d0460af3a93ddcf5a885fb3fe22e42bbe35e2ebc03d83
d5506401daf24aa9ad05b74dacca1cea3976d1ff99646447204c5e117df146e4,-1,1,1,208.66710125,1555304823,Vote,3e47b5c55bd612c20cecab372dc9d7cc848762c160e4c46203eb6d528bb1d074
8a6f4b022fb0a276f0890543547a5c5a538a5553182c01bef4829e2d31f95a6b,-1,1,1,208.66710125,1555159446,Vote,0021be2031af7c03b94132b2b6d0abc2930993cea00c6cf1367532d3d48588ef
0f40850f689df9257ea630e8fc25215464653494264da84b625255186459480b,-1,1,1,208.66710125,1554927568,Vote,961a61d4d7652cf2a36b1c4c0c0cbdb620b90013a5e3ec7a2f5b4456f1511431
b6b675785ee2262e2ba28c2921cf79187befa5a9d5a86270466d8bdd4d6c4fb0,-1,1,1,208.66710125,1554846584,Vote,3aab1bb819c448eb1dea3f34a9a89c651e69c685f393991df7032406954c7bd1
e8c3687e99a81f102b3ff3475e03ea465445c5210b57384fdba1b502bbe91d0d,-1,1,1,208.66710125,1554820430,Vote,9de600a87ec389c2d09c568bf3c4b2c836ed6df710c0a958cf2cb0a0baa96e88
4a89f4233d0bbde4e3bfaec40171c220cc1f4e8843a5e2f2447097ba0fd1c613,-1,1,1,208.66710125,1554776295,Vote,eca3b58fc4ed021cb43573d19a356a36dfe1f363b251486b89e0f64e86c7e293
3bb379656916a0e216a8970a233a6efa84d6c6759c20bc9a35f8f16201e91d4d,-1,4,1,210.38683609,1554610340,Regular,6a6c5a115e77ceeafd82e40423be3788a592ab5519a40f7e744f37e34d26b1c4
09bc5ecfc605fcd2d9a76aedac6ffd97287420a30ae880fddf7891bcdbb6fcb7,-1,2,1,210.38683609,1554599883,Regular,466d63e4f2658b9ea3b9b01a323668f90686682dbbca9468a647e5db66a87c28
6a6c5a115e77ceeafd82e40423be3788a592ab5519a40f7e744f37e34d26b1c4,1,2,1,210.38683609,1554571028,Vote,3bb379656916a0e216a8970a233a6efa84d6c6759c20bc9a35f8f16201e91d4d
466d63e4f2658b9ea3b9b01a323668f90686682dbbca9468a647e5db66a87c28,1,2,1,210.38683609,1554563204,Vote,09bc5ecfc605fcd2d9a76aedac6ffd97287420a30ae880fddf7891bcdbb6fcb7
9d351f639d9c216f5d9d2469acbc4cfc434e9b7f9133628b71e07725f8e64109,-1,1,1,210.38683609,1554510458,Regular,7916bc0bf2baf0f732cdcf46610dbf771de59981e39d0211e660df8a6dc2059c
7916bc0bf2baf0f732cdcf46610dbf771de59981e39d0211e660df8a6dc2059c,1,2,1,210.38683609,1554465870,Vote,9d351f639d9c216f5d9d2469acbc4cfc434e9b7f9133628b71e07725f8e64109
456bfe807f29ae3c13fe86cdb7f8d4eb2841e64c4426dc222152702bade4cde3,-1,1,1,208.66710125,1554445798,Vote,f3c38b6f515267f4244248482f9223a28985d19d3a16a37d72cbe6b2b60007d6
791e7ce4f35dcf307b1615bca016317606e9c11e74c7349e40085b67a6af3461,-1,9,1,210.38683609,1554392178,Regular,448bb6a235005356d357d4680825e456cbf1e3928ddf23e47b70b33e0d5087fc
54d96ffdd96febbb363930f6b6a5213de120687e9fd778491c6a63bc341d5049,-1,5,1,210.38683609,1554323912,Regular,783167f5878f944e8e049d852ca17bf9969d3424511957b3bd3c852b3016f764
f1755605fdda0e9a3fc06cec55c31710a43c83d8371ab5a77fdc2848d86b3d06,-1,1,1,208.66710125,1554323522,Vote,860780e894151c806520900f30dc4e9f90cd25992f9c2d09be19ff91df96f05e
a5955795cbd670b68fc1de70f465a98634dc576a6b93005818a4783e4be25dea,-1,17,1,210.38683609,1554314778,Regular,3fa55cfed8b81b69941500e15c8b34d4c7d55256a1e9377f6f62ccd6e5001d4b
448bb6a235005356d357d4680825e456cbf1e3928ddf23e47b70b33e0d5087fc,1,2,1,210.38683609,1554312683,Vote,791e7ce4f35dcf307b1615bca016317606e9c11e74c7349e40085b67a6af3461
40021079289a8f6e26de6f590fa21830f10ef3320475d416a0486399286b81b0,-1,1,1,208.66710125,1554292673,Vote,5ad773391c1f5879759d885deb71d2b1b7250e209554123f239b6e1f04257efa
904b9aafdd245c8fc4265703e6b610e611224ad1e66a17f3e18e75b59d13cead,-1,1,1,208.66710125,1554194839,Vote,0373a5ebfed3e6520c1fc031c0c178bca1e3c5e2de08499a187908c46d20e126
d129d35313c380b0b5fa265055e83051504e9612b3113e06e7860ba3635ae8c1,-1,1,1,208.66710125,1554118059,Vote,b39242a0732b305590020aa8398b442158ef5a936ac8cadacbcd0f9f902555bc
783167f5878f944e8e049d852ca17bf9969d3424511957b3bd3c852b3016f764,1,2,1,210.38683609,1554087161,Vote,54d96ffdd96febbb363930f6b6a5213de120687e9fd778491c6a63bc341d5049
8a9e3bebf3a72e2bdcea0e0ace79a429f15bf126689289118d42e40caa06558d,-1,1,1,208.66710125,1554059713,Vote,07dc500c12e099bae96b8910c3a5db8a7c73a2dec1421f85fd6bf5b63e21251d
3fa55cfed8b81b69941500e15c8b34d4c7d55256a1e9377f6f62ccd6e5001d4b,1,2,1,210.38683609,1554051080,Vote,a5955795cbd670b68fc1de70f465a98634dc576a6b93005818a4783e4be25dea
