tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a71481b6a4d967a4cdfed991fd5a89550a47e5122ad4b8681fb09d9c9eb052c,-1,0,1,0.02935044,1667140392,Ticket,120a2057a21f367db6e3d00d15bfc754e1db18714698ac983bbc8ac82dc8e22c
0a71481b6a4d967a4cdfed991fd5a89550a47e5122ad4b8681fb09d9c9eb052c,-1,1,1,13.62416999,1667140392,Ticket,120a2057a21f367db6e3d00d15bfc754e1db18714698ac983bbc8ac82dc8e22c
b5f1548079aec7ceea0128e7cb4ce512a9e4fe56657fa93beef836ada12bd819,-1,0,1,0.02935044,1667140392,Ticket,120a2057a21f367db6e3d00d15bfc754e1db18714698ac983bbc8ac82dc8e22c
b5f1548079aec7ceea0128e7cb4ce512a9e4fe56657fa93beef836ada12bd819,-1,1,1,13.62416999,1667140392,Ticket,120a2057a21f367db6e3d00d15bfc754e1db18714698ac983bbc8ac82dc8e22c
f9fc849e08dd3c8558c7f9ae18ac1d774e7eb4f134383998fe48ade64f3b0c28,-1,1,1,13.62416999,1667140392,Ticket,120a2057a21f367db6e3d00d15bfc754e1db18714698ac983bbc8ac82dc8e22c
f9fc849e08dd3c8558c7f9ae18ac1d774e7eb4f134383998fe48ade64f3b0c28,-1,0,1,0.02935044,1667140392,Ticket,120a2057a21f367db6e3d00d15bfc754e1db18714698ac983bbc8ac82dc8e22c
120a2057a21f367db6e3d00d15bfc754e1db18714698ac983bbc8ac82dc8e22c,1,5,1,13.62416999,1667140125,Regular,b5f1548079aec7ceea0128e7cb4ce512a9e4fe56657fa93beef836ada12bd819
120a2057a21f367db6e3d00d15bfc754e1db18714698ac983bbc8ac82dc8e22c,1,2,1,0.02935044,1667140125,Regular,f9fc849e08dd3c8558c7f9ae18ac1d774e7eb4f134383998fe48ade64f3b0c28
120a2057a21f367db6e3d00d15bfc754e1db18714698ac983bbc8ac82dc8e22c,1,3,1,13.62416999,1667140125,Regular,f9fc849e08dd3c8558c7f9ae18ac1d774e7eb4f134383998fe48ade64f3b0c28
120a2057a21f367db6e3d00d15bfc754e1db18714698ac983bbc8ac82dc8e22c,1,0,1,0.02935044,1667140125,Regular,0a71481b6a4d967a4cdfed991fd5a89550a47e5122ad4b8681fb09d9c9eb052c
120a2057a21f367db6e3d00d15bfc754e1db18714698ac983bbc8ac82dc8e22c,1,1,1,13.62416999,1667140125,Regular,0a71481b6a4d967a4cdfed991fd5a89550a47e5122ad4b8681fb09d9c9eb052c
120a2057a21f367db6e3d00d15bfc754e1db18714698ac983bbc8ac82dc8e22c,1,4,1,0.02935044,1667140125,Regular,b5f1548079aec7ceea0128e7cb4ce512a9e4fe56657fa93beef836ada12bd819
