tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d091e91c2bebe1c9934e8d1c843c462956b94ab6b9c5f5af7c9ca61fd6e30b5b,-1,3,1,0.04439168,1632948715,Regular,f0750335b8cdccf82b1b8d7c1fa9e5be9b308f2ff747605d275c935e63c558f7
d091e91c2bebe1c9934e8d1c843c462956b94ab6b9c5f5af7c9ca61fd6e30b5b,-1,8,1,11.21125866,1632948715,Regular,f0750335b8cdccf82b1b8d7c1fa9e5be9b308f2ff747605d275c935e63c558f7
d091e91c2bebe1c9934e8d1c843c462956b94ab6b9c5f5af7c9ca61fd6e30b5b,-1,7,1,0.04439168,1632948715,Regular,f0750335b8cdccf82b1b8d7c1fa9e5be9b308f2ff747605d275c935e63c558f7
d091e91c2bebe1c9934e8d1c843c462956b94ab6b9c5f5af7c9ca61fd6e30b5b,-1,6,1,11.21125866,1632948715,Regular,f0750335b8cdccf82b1b8d7c1fa9e5be9b308f2ff747605d275c935e63c558f7
d091e91c2bebe1c9934e8d1c843c462956b94ab6b9c5f5af7c9ca61fd6e30b5b,-1,5,1,0.04439168,1632948715,Regular,f0750335b8cdccf82b1b8d7c1fa9e5be9b308f2ff747605d275c935e63c558f7
d091e91c2bebe1c9934e8d1c843c462956b94ab6b9c5f5af7c9ca61fd6e30b5b,-1,4,1,11.21125866,1632948715,Regular,f0750335b8cdccf82b1b8d7c1fa9e5be9b308f2ff747605d275c935e63c558f7
bf726ca0836c97fdc56bec8dae14788a7e0ae13db645b2ef41627b94d1cdd6bd,-1,7,1,0.04439168,1632948507,Regular,f0750335b8cdccf82b1b8d7c1fa9e5be9b308f2ff747605d275c935e63c558f7
bf726ca0836c97fdc56bec8dae14788a7e0ae13db645b2ef41627b94d1cdd6bd,-1,6,1,11.21125866,1632948507,Regular,f0750335b8cdccf82b1b8d7c1fa9e5be9b308f2ff747605d275c935e63c558f7
bf726ca0836c97fdc56bec8dae14788a7e0ae13db645b2ef41627b94d1cdd6bd,-1,5,1,0.04439168,1632948507,Regular,f0750335b8cdccf82b1b8d7c1fa9e5be9b308f2ff747605d275c935e63c558f7
bf726ca0836c97fdc56bec8dae14788a7e0ae13db645b2ef41627b94d1cdd6bd,-1,4,1,11.21125866,1632948507,Regular,f0750335b8cdccf82b1b8d7c1fa9e5be9b308f2ff747605d275c935e63c558f7
bf726ca0836c97fdc56bec8dae14788a7e0ae13db645b2ef41627b94d1cdd6bd,-1,3,1,0.04439168,1632948507,Regular,f0750335b8cdccf82b1b8d7c1fa9e5be9b308f2ff747605d275c935e63c558f7
bf726ca0836c97fdc56bec8dae14788a7e0ae13db645b2ef41627b94d1cdd6bd,-1,1,1,0.04439168,1632948507,Regular,f0750335b8cdccf82b1b8d7c1fa9e5be9b308f2ff747605d275c935e63c558f7
bf726ca0836c97fdc56bec8dae14788a7e0ae13db645b2ef41627b94d1cdd6bd,-1,2,1,11.21125866,1632948507,Regular,f0750335b8cdccf82b1b8d7c1fa9e5be9b308f2ff747605d275c935e63c558f7
bf726ca0836c97fdc56bec8dae14788a7e0ae13db645b2ef41627b94d1cdd6bd,-1,12,1,11.21125866,1632948507,Regular,f0750335b8cdccf82b1b8d7c1fa9e5be9b308f2ff747605d275c935e63c558f7
bf726ca0836c97fdc56bec8dae14788a7e0ae13db645b2ef41627b94d1cdd6bd,-1,11,1,0.04439168,1632948507,Regular,f0750335b8cdccf82b1b8d7c1fa9e5be9b308f2ff747605d275c935e63c558f7
bf726ca0836c97fdc56bec8dae14788a7e0ae13db645b2ef41627b94d1cdd6bd,-1,10,1,11.21125866,1632948507,Regular,f0750335b8cdccf82b1b8d7c1fa9e5be9b308f2ff747605d275c935e63c558f7
bf726ca0836c97fdc56bec8dae14788a7e0ae13db645b2ef41627b94d1cdd6bd,-1,9,1,0.04439168,1632948507,Regular,f0750335b8cdccf82b1b8d7c1fa9e5be9b308f2ff747605d275c935e63c558f7
bf726ca0836c97fdc56bec8dae14788a7e0ae13db645b2ef41627b94d1cdd6bd,-1,8,1,11.21125866,1632948507,Regular,f0750335b8cdccf82b1b8d7c1fa9e5be9b308f2ff747605d275c935e63c558f7
9c576ba6f6d7d587da466ba68e33caaaf257b3f8751c7bb92b077434e3279483,-1,2,1,11.21125866,1632948368,Regular,f0750335b8cdccf82b1b8d7c1fa9e5be9b308f2ff747605d275c935e63c558f7
9c576ba6f6d7d587da466ba68e33caaaf257b3f8751c7bb92b077434e3279483,-1,12,1,11.21125866,1632948368,Regular,f0750335b8cdccf82b1b8d7c1fa9e5be9b308f2ff747605d275c935e63c558f7
9c576ba6f6d7d587da466ba68e33caaaf257b3f8751c7bb92b077434e3279483,-1,11,1,0.04439168,1632948368,Regular,f0750335b8cdccf82b1b8d7c1fa9e5be9b308f2ff747605d275c935e63c558f7
9c576ba6f6d7d587da466ba68e33caaaf257b3f8751c7bb92b077434e3279483,-1,10,1,11.21125866,1632948368,Regular,f0750335b8cdccf82b1b8d7c1fa9e5be9b308f2ff747605d275c935e63c558f7
9c576ba6f6d7d587da466ba68e33caaaf257b3f8751c7bb92b077434e3279483,-1,9,1,0.04439168,1632948368,Regular,f0750335b8cdccf82b1b8d7c1fa9e5be9b308f2ff747605d275c935e63c558f7
9c576ba6f6d7d587da466ba68e33caaaf257b3f8751c7bb92b077434e3279483,-1,8,1,11.21125866,1632948368,Regular,f0750335b8cdccf82b1b8d7c1fa9e5be9b308f2ff747605d275c935e63c558f7
9c576ba6f6d7d587da466ba68e33caaaf257b3f8751c7bb92b077434e3279483,-1,7,1,0.04439168,1632948368,Regular,f0750335b8cdccf82b1b8d7c1fa9e5be9b308f2ff747605d275c935e63c558f7
