tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58b6a7ca80741637a98d186c17594f19b21fe02867e3d51aacbfd200c0b18908,-1,0,1,215.07985023,1559909564,Revocation,52e364820cb73fe95a347f4592254cc60945ec45e46241d686bd9a4e9c9baa6c
f72c41d7b074cb2dbdea13a2d3507fc3b1693010fc9c47b265e0562842678929,-1,0,1,215.07985023,1557870892,Revocation,38aa80513db8d72b2d41bf00cd128781a0067f6e97d6a431c8f60c9b27aa03a6
80219bb2ca9b185f1f2da01965468504ff2fe4a1e7f48344b75fa6661ebe4f8c,-1,1,1,215.07985023,1557603722,Vote,9520d7b061301843426f9743d903983fd502a991e7cd963900bd1a051801796d
14f76a45f1958b379204577078ddece33cc2073dcdec4520b7eb7467f87cd3d3,-1,1,1,215.07985023,1557099981,Vote,0597bc8e2fb15c1982a20e63145ce9e099179788424e5335639fb56cffe362dd
2c23da6ce57dea7f13da9e1c1c35831381b37d079377f255dbbef9f10ab1fd1d,-1,1,1,215.07985023,1556722091,Vote,9eeda705bfe1299dff2e94c8264d703e5c91642f1c32ac4c750c84bbb9072673
6e90335559ae59140da353d4e02d7d97e0a93f68e3d0b61d2b5dcf56e8545c5a,-1,1,1,215.07985023,1556119735,Vote,c4c0cff9c02a5e35abcc8b4c9b6c93c4e6c7663c240e07996b0aef695721c18a
966b3ec82f5628aedb2faa1b292f1b104614dc4a6850afced276b13adba52e96,-1,1,1,215.07985023,1555930013,Vote,bdb52b731d37656c911d76f59530809b5d3e370a9da1f29abff4c07dfc9a25a0
62ef97b400d04c8aa396a3bf9783b43870e2b14dc82107739f9f8ed1cf2709f2,-1,1,1,215.07985023,1555525975,Vote,1135d92f15358dae67117bbf76d03ab1b42820b93feaec09aa84d07587894315
6296963bf5cd5ecd1df4c0f8a87073f06923af5d382af4a7eda0803772e2e7c0,-1,2,1,216.79958507,1554929899,Regular,0d4a70b2d5812bc58abb6cd1d46c599977ceb95422f4dc694d2acbb113a29041
0d4a70b2d5812bc58abb6cd1d46c599977ceb95422f4dc694d2acbb113a29041,1,2,1,216.79958507,1554887810,Vote,6296963bf5cd5ecd1df4c0f8a87073f06923af5d382af4a7eda0803772e2e7c0
b779f71573b21111c5d47705f8bcf787301eb0918248ea11f1836e3a56444a68,-1,1,1,215.07985023,1554787097,Vote,8fef66d457c4430391ee11a257b7c7b7c5e248ac8261e307ebd65d7c45c07dc1
c3c3ed507896391d2cfc4f066dcff4e603e450f60977506a7503bcc550ac32af,-1,2,1,216.79958507,1554716080,Regular,076af970d7cc38379be46248155d9701a26bb882e6ba273e8ebaab78ca172657
076af970d7cc38379be46248155d9701a26bb882e6ba273e8ebaab78ca172657,1,2,1,216.79958507,1554681074,Vote,c3c3ed507896391d2cfc4f066dcff4e603e450f60977506a7503bcc550ac32af
0c845fe0b42a28cfb3c5f61951a8ff45570beb89f8b385d3c90e2b81fcd9f99f,-1,1,1,215.07985023,1554558601,Vote,a1649d231563f1805735505a895b371881d2dcbaab1ec3cae9e7b72d522a4d12
ad20b32d2066f99740bf9572aa37c549b8248a8a7f3c054d182e75adca43f55c,-1,25,1,216.79958507,1554347608,Regular,cbe85a1b3fc1c6e6343333ccc25de326bd1f34d484748b045e08589309d738c9
1ee71f797ab7c509eb64e8e582d577808db788dfc33c03e02b4c35ca19ade3f7,-1,1,1,216.79958507,1554335758,Regular,50c44be8f63881f6fa318af13c0d44ec3d0a060b14a1714c88bd2b74d4e0856e
1bdf81bb844c7fbf170fd695c205f50c39ba19d0bc08515759d68b39c484aa1d,-1,25,1,216.79958507,1554334425,Regular,521f0264a6f530487d1247d54a66b84b60529db71817d98c9f151740697fe389
def7998073fb1acfc2391b49ce4f3ca5132ffd9d24a2e275dcde789b30178762,-1,21,1,216.79958507,1554333929,Regular,88abbd6a1abbbb1e19b7c678603e0659e67b1e1483db93dc61f82917a8037987
f0987a46b816543584d75b6b06be75bd58124e286690a5c5ce8e5fd130132ba1,-1,11,1,216.79958507,1554297109,Regular,b7c8b005a9f182c6cd1002cf529b422ded9c27769c3a58d941ae793b3f660c12
50c44be8f63881f6fa318af13c0d44ec3d0a060b14a1714c88bd2b74d4e0856e,1,2,1,216.79958507,1554282089,Vote,1ee71f797ab7c509eb64e8e582d577808db788dfc33c03e02b4c35ca19ade3f7
521f0264a6f530487d1247d54a66b84b60529db71817d98c9f151740697fe389,1,2,1,216.79958507,1554271604,Vote,1bdf81bb844c7fbf170fd695c205f50c39ba19d0bc08515759d68b39c484aa1d
272bb42a7cabacfe242392ace161f9672adcf050a2652b0e13227d927edac6ee,-1,1,1,215.07985023,1554237031,Vote,fbe8a9a696d824ab030d1fbbd7ea29119efdaeaf1cd8b248e5377f39331d34fd
a45327d5e9ae07db918e19fb279cd0dcff21d41c3b5b9d311389866a968cb6e1,-1,1,1,215.07985023,1554226810,Vote,770d7b060ec6a8a1e901856f8b49b5ccf7d9f568c7eb0c98bdff1c5a9faf15b2
8d006e926434e93c9d56639054bd5defb7e0d7dcde58f0dfb26b59a2e68f6fa6,-1,1,1,215.07985023,1554196275,Vote,c0bf85ec67c6c86a2977defc3f24d5ba515385f5cf4cb7cfa030b2cf016c94ce
8d8e1754f16a2f83c599fa1feb11050558d3dcfbcc14db0a0a8fb43bec1a16c8,-1,1,1,215.07985023,1554180502,Vote,29854cdb67b9c894b3750fb4f54746abeaf44dc03406a2bba24c1fa4f144f044
667247335301b8ccb8247210fa64fa732eb5a8bb2d59f35a151baa652354b2e6,-1,1,1,215.07985023,1554156611,Vote,2b1a144a984276261f90d0ebf54181e8ef1ab46d295f181387256ca454653225
cbe85a1b3fc1c6e6343333ccc25de326bd1f34d484748b045e08589309d738c9,1,2,1,216.79958507,1554007666,Vote,ad20b32d2066f99740bf9572aa37c549b8248a8a7f3c054d182e75adca43f55c
88abbd6a1abbbb1e19b7c678603e0659e67b1e1483db93dc61f82917a8037987,1,2,1,216.79958507,1553916910,Vote,def7998073fb1acfc2391b49ce4f3ca5132ffd9d24a2e275dcde789b30178762
b7c8b005a9f182c6cd1002cf529b422ded9c27769c3a58d941ae793b3f660c12,1,2,1,216.79958507,1553914304,Vote,f0987a46b816543584d75b6b06be75bd58124e286690a5c5ce8e5fd130132ba1
8ed5e30c0e8e651163cf7c87e9a1ace7cb121b4ce8012d540d0dd9cc2947143d,-1,1,1,215.07985023,1553772607,Vote,7f396c9dd6cdf368770bf29c6dc4c2a525557e1399677f6d1c2648c8bd6aaf3b
cf34bfc8ecd97c663b88295e623030c998a6bb7a80f05d2f7635bf867a6a3551,-1,1,1,215.07985023,1553763699,Vote,7a2a525d34e43cf4a7e903eaa5304cf6618a106b6bdd062204662e4685ba93b4
6f5e7ec987c99b6c92b80fae402c9cadba1c04576358756ca0641467f9fbdd36,-1,1,1,215.07985023,1553744753,Vote,54c8f645a10cd64631beb897bcdfcc4f13657087f4882871dc8a869efae113d4
8023cc3993a491e3c73465a27e35e28af58ebcbf49d0fc732f1291f492b643ea,-1,1,1,215.07985023,1553740488,Vote,7b802fbe4cfbc1cd559c28f68a024a5908eb5b394e6775f68f3715e45fe043e2
0602abcca02603903dbc6dee7d6b862418afe531c6df95104f34ca36d878e972,-1,1,1,215.07985023,1553733923,Vote,b3d0fb7f33a17d6920161341137123ca12b12b345d52ba1ce863b4bad41ffd4a
0597bc8e2fb15c1982a20e63145ce9e099179788424e5335639fb56cffe362dd,1,0,1,215.07985023,1553674420,Ticket,14f76a45f1958b379204577078ddece33cc2073dcdec4520b7eb7467f87cd3d3
1135d92f15358dae67117bbf76d03ab1b42820b93feaec09aa84d07587894315,1,0,1,215.07985023,1553674420,Ticket,62ef97b400d04c8aa396a3bf9783b43870e2b14dc82107739f9f8ed1cf2709f2
