tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccbff99499bfb3095618f3d9ef83bc9445942777c0113a7b48aca81069edb5b2,-1,149,1,245.85827441,1597421961,Regular,190f66dc191c4dd134935e165b7b618b38fa8e6f87e5b7ad0e9de357cd794fd1
2b29986f2a71e75d15e733308aeab5d078641997b2c7b14b89768bf0142eb3f8,-1,0,1,239.61771886,1597403176,Revocation,5556f73dd2b9f4db722ae2d3b5107b03546d75e6c3f323d3505cd1d026792b85
43871c03e76bbab0c1ad9a4911f9c00b8b9f58cff5c4de6b60b80b61c30e3a42,-1,1,1,239.61771886,1572532625,Vote,56baaf6ea054eefcaf1fb3a5894fa4e6840cc62007bd71df1c4143ae8df59637
62dd96ef0cbd949ab7996db6952f397429cccd5bb181ba86318d550e4568dc5e,-1,1,1,239.61771886,1571379428,Vote,f12dcdae2e6215ae2f20f969f3c93c377ab2ffe8326ee0dd751fa794a5b01f42
190f66dc191c4dd134935e165b7b618b38fa8e6f87e5b7ad0e9de357cd794fd1,1,2,1,245.85827441,1570108409,Vote,ccbff99499bfb3095618f3d9ef83bc9445942777c0113a7b48aca81069edb5b2
179e60a9724219c46747e950a818ffb24c22fa558ecdc6d3be2a22ba2b47b622,-1,1,1,239.61771886,1569885855,Vote,6e05646dd24ff708e4cb9656764fc3b041a933607c8f7d7d1a0c817c3cae7c8c
5f2dcd7a2d0efc896fd50f45a658b698baaf305a1942296e3c5c766d31b8e065,-1,3,1,241.04271138,1569567549,Regular,1b80afbe6113f76323ff10b006df06f6301eaa57799e6766c6574a3908abeb4a
1b80afbe6113f76323ff10b006df06f6301eaa57799e6766c6574a3908abeb4a,1,2,1,241.04271138,1569536405,Vote,5f2dcd7a2d0efc896fd50f45a658b698baaf305a1942296e3c5c766d31b8e065
9f8f9e0cf0a47b455c6276f6a7799fd59ab3264d4bdd96d280a4b5664c18b7bb,-1,4,1,241.04271138,1569515100,Regular,925c20250a448eee17110a2e724be7fd2b6e7b2b899465a207fdca6e6b3e1d50
925c20250a448eee17110a2e724be7fd2b6e7b2b899465a207fdca6e6b3e1d50,1,2,1,241.04271138,1569467767,Vote,9f8f9e0cf0a47b455c6276f6a7799fd59ab3264d4bdd96d280a4b5664c18b7bb
3a03410f05cb20559012ebdd5e350d203acc91849652dcaa6637377fec2e93fd,-1,2,1,241.04271138,1569149785,Regular,68c9ec254679d9613bdd7000c161c8d7f4b3e0a9eba37c51ac01149c42f0f26f
68c9ec254679d9613bdd7000c161c8d7f4b3e0a9eba37c51ac01149c42f0f26f,1,2,1,241.04271138,1569101461,Vote,3a03410f05cb20559012ebdd5e350d203acc91849652dcaa6637377fec2e93fd
99d8a74639b951df535d3b6b51eeb97e7531b3601f96e9595053ad4c8c49cb63,-1,0,1,239.61771886,1569040427,Revocation,403333b5acd4d31a48cd384a836bd3ad31fadd18f13389b66572ba6d6bc89bf0
3b9698a7dc18d367fd8aa0a0ab9505516f667367c556c840abfa91ff49201ece,-1,1,1,239.61771886,1568918638,Vote,62ca1133a5606a4331f9aa7fb06d4d8cd3bf99b691ac43373ff2cfd2c2436012
d465013a96028901d85588f13cc9f7033b38629c9f3eb0584aa148c1d3448738,-1,1,1,239.61771886,1568670004,Vote,6b10f30d9fa3d3bf34c17f47dad336b1f081c056ac50d1d4535e6a49776838fa
b508f2a5d0076b3a1e11cec0d76c74e1df13276a40a131d1b307d3c78550c474,-1,1,1,239.61771886,1568599231,Vote,5b1dc4060b49fb4f3445bb7db1673eb82d1831406884b34353c2a376b82b347f
5f32d262819fa577c8c4c0586c361120efaa686885413811723837e32cc59199,-1,1,1,239.61771886,1568357871,Vote,ea624411abfc61039b56e2c1c9943447b178a33a23e4a8f4ecf38633eb2659f7
06903222c61c59cb5ec441e33976cd30a1f4b1449c04b36c33374f3c8736cfe9,-1,1,1,239.61771886,1568330121,Vote,6450a97b8810a12673662c2d22fc98debdc4bb1e9d0616ab811cf7d59b22d1cc
d4e2d4b23ea60ae0bde4979157b82b03da4a4c689562e76ad08d169e30b88586,-1,1,1,239.61771886,1568288729,Vote,79662d14cecdca97fcf47ad94bf5151ed5045c2c45987bf1c72d4a98f7ad7aee
