tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4c8f92ef7c137ab67ec645a3b4d8a435caada978b2a4018f098302918595686,-1,0,1,57.12074942,1581129418,Regular,9300f075b90ed585c11489dc84c03c64a09cc4344ce398d9aaa6ab1de0b9e978
9300f075b90ed585c11489dc84c03c64a09cc4344ce398d9aaa6ab1de0b9e978,1,3,1,57.12074942,1579936654,Vote,c4c8f92ef7c137ab67ec645a3b4d8a435caada978b2a4018f098302918595686
f1522b66e6b6661471067148d98d804d5e32d7635f5df841eff80d8acd3f4f37,-1,2,1,57.12074942,1579325303,Regular,e234cb4d605ea7495c0b1ae2be6d95a01280e21445ce03534f932be0a736d66e
0a55b817da874f4b583522153d7d23e3c3115aa8c0f586748ef54eb7dd238498,-1,8,1,55.06899065,1579321478,Regular,a54b2a41171775e2e0de03d3954285a0e46cbef28febc02a87c6a1eb8331265a
a54b2a41171775e2e0de03d3954285a0e46cbef28febc02a87c6a1eb8331265a,1,3,1,55.06899065,1579257193,Vote,0a55b817da874f4b583522153d7d23e3c3115aa8c0f586748ef54eb7dd238498
e234cb4d605ea7495c0b1ae2be6d95a01280e21445ce03534f932be0a736d66e,1,3,1,57.12074942,1579066126,Vote,f1522b66e6b6661471067148d98d804d5e32d7635f5df841eff80d8acd3f4f37
461fe0f3ae423cb92616a55932174ce107c4865d939d7cebbeea7b5c58448234,-1,16,1,57.16069651,1578707259,Regular,f8ca72596e162672e51e1e4074137eea1aa1b90f389b6606dd25b86bcba18efa
9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2,-1,11,1,57.16069651,1578679536,Regular,2060734895c5fd4d5f1da6715dce67c1a4bc9bdfad8ac100b4f7c63e56c67eaf
4b2d6ddedee708097618f00cc628bfc726a349eb5a60875d8b3f28e31748ab70,-1,12,1,57.1606965,1578671025,Regular,dd3f99d2e6965448f0ea254defea9db17c2b5f91e13219344f057cb975edba8f
2060734895c5fd4d5f1da6715dce67c1a4bc9bdfad8ac100b4f7c63e56c67eaf,1,3,1,57.16069651,1578156912,Vote,9f8daff63cb0bb8fa5c00a4d60cd22012eeb299cfd9404b5395b02bc53dab4b2
dd3f99d2e6965448f0ea254defea9db17c2b5f91e13219344f057cb975edba8f,1,3,1,57.1606965,1577911124,Vote,4b2d6ddedee708097618f00cc628bfc726a349eb5a60875d8b3f28e31748ab70
f8ca72596e162672e51e1e4074137eea1aa1b90f389b6606dd25b86bcba18efa,1,3,1,57.16069651,1577909140,Vote,461fe0f3ae423cb92616a55932174ce107c4865d939d7cebbeea7b5c58448234
43b200b911a7fe46b7f67c7904533deb6051dbaa1cdd1e0389b4c1c8c5d032af,-1,21,1,18.22206937,1577617370,Regular,1d9b2b52065c1d154bd318491a52f3f15fe8dd89b76220735bb140840a5f588e
1d9b2b52065c1d154bd318491a52f3f15fe8dd89b76220735bb140840a5f588e,1,30,1,18.22206937,1577616925,Regular,43b200b911a7fe46b7f67c7904533deb6051dbaa1cdd1e0389b4c1c8c5d032af
