tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ad7faa2d6b96ba4298991b2d656bb2fd6cd965f1cb8a7cdc0e8f9289c0cafe7,-1,0,1,5.65047982,1706070907,Ticket,3f11f0bafbf6fb64f99c1d5ea3f327e15fd9304e36a80c22e5b84c9f8cdc6126
026291fc2f70184c0c93a5fc841a137e82cfcaccc81b45d5cb6c5e9848c7d474,-1,0,1,5.65047982,1706070857,Ticket,3f11f0bafbf6fb64f99c1d5ea3f327e15fd9304e36a80c22e5b84c9f8cdc6126
1d836c77e7651ce8fd92fe01c212cf351b96b47dd0b2d5e96ad764b29fbb961f,-1,0,1,5.65047982,1706070857,Ticket,3f11f0bafbf6fb64f99c1d5ea3f327e15fd9304e36a80c22e5b84c9f8cdc6126
6f88ec2f16d46113ec62e0eeb1f15d1d07a04f7b63e20cc53125481bac0068a5,-1,0,1,5.65047982,1706070857,Ticket,3f11f0bafbf6fb64f99c1d5ea3f327e15fd9304e36a80c22e5b84c9f8cdc6126
9594b79009d8167ec06735fc8f49deb7d778041ed9a922c5db09f3b7e0d5054c,-1,0,1,5.65047982,1706070857,Ticket,3f11f0bafbf6fb64f99c1d5ea3f327e15fd9304e36a80c22e5b84c9f8cdc6126
9dbd2375eae5ec64c9d1fd0c7bab55cf48bdcf1f78f4d0413d2c0f0de670e2a9,-1,0,1,5.65047982,1706070857,Ticket,3f11f0bafbf6fb64f99c1d5ea3f327e15fd9304e36a80c22e5b84c9f8cdc6126
bfa89f3f134c54ba6ec11d0ce709603571d3e3887ad1bb35e4a8edea4c7115da,-1,0,1,5.65047982,1706070857,Ticket,3f11f0bafbf6fb64f99c1d5ea3f327e15fd9304e36a80c22e5b84c9f8cdc6126
d9db8b9d6919236b6e37b570b6826d59469a9d80b3ae06df6705408722aabd35,-1,0,1,5.65047982,1706070857,Ticket,3f11f0bafbf6fb64f99c1d5ea3f327e15fd9304e36a80c22e5b84c9f8cdc6126
dd43ffd5518b0076be300516e81f643bff0ca7971d32ccbce1199bdb0be2035d,-1,0,1,5.65047982,1706070857,Ticket,3f11f0bafbf6fb64f99c1d5ea3f327e15fd9304e36a80c22e5b84c9f8cdc6126
f7c4779ab1893c4d8ab34130905d93e6227e11d1c062ecd95aee5cdf2ec13e71,-1,0,1,5.65047982,1706070857,Ticket,3f11f0bafbf6fb64f99c1d5ea3f327e15fd9304e36a80c22e5b84c9f8cdc6126
3f11f0bafbf6fb64f99c1d5ea3f327e15fd9304e36a80c22e5b84c9f8cdc6126,1,9,1,5.65047982,1706070829,Regular,bfa89f3f134c54ba6ec11d0ce709603571d3e3887ad1bb35e4a8edea4c7115da
3f11f0bafbf6fb64f99c1d5ea3f327e15fd9304e36a80c22e5b84c9f8cdc6126,1,1,1,5.65047982,1706070829,Regular,9594b79009d8167ec06735fc8f49deb7d778041ed9a922c5db09f3b7e0d5054c
3f11f0bafbf6fb64f99c1d5ea3f327e15fd9304e36a80c22e5b84c9f8cdc6126,1,0,1,5.65047982,1706070829,Regular,f7c4779ab1893c4d8ab34130905d93e6227e11d1c062ecd95aee5cdf2ec13e71
3f11f0bafbf6fb64f99c1d5ea3f327e15fd9304e36a80c22e5b84c9f8cdc6126,1,4,1,5.65047982,1706070829,Regular,6f88ec2f16d46113ec62e0eeb1f15d1d07a04f7b63e20cc53125481bac0068a5
3f11f0bafbf6fb64f99c1d5ea3f327e15fd9304e36a80c22e5b84c9f8cdc6126,1,5,1,5.65047982,1706070829,Regular,1d836c77e7651ce8fd92fe01c212cf351b96b47dd0b2d5e96ad764b29fbb961f
3f11f0bafbf6fb64f99c1d5ea3f327e15fd9304e36a80c22e5b84c9f8cdc6126,1,6,1,5.65047982,1706070829,Regular,0ad7faa2d6b96ba4298991b2d656bb2fd6cd965f1cb8a7cdc0e8f9289c0cafe7
3f11f0bafbf6fb64f99c1d5ea3f327e15fd9304e36a80c22e5b84c9f8cdc6126,1,2,1,5.65047982,1706070829,Regular,dd43ffd5518b0076be300516e81f643bff0ca7971d32ccbce1199bdb0be2035d
3f11f0bafbf6fb64f99c1d5ea3f327e15fd9304e36a80c22e5b84c9f8cdc6126,1,8,1,5.65047982,1706070829,Regular,9dbd2375eae5ec64c9d1fd0c7bab55cf48bdcf1f78f4d0413d2c0f0de670e2a9
3f11f0bafbf6fb64f99c1d5ea3f327e15fd9304e36a80c22e5b84c9f8cdc6126,1,7,1,5.65047982,1706070829,Regular,026291fc2f70184c0c93a5fc841a137e82cfcaccc81b45d5cb6c5e9848c7d474
3f11f0bafbf6fb64f99c1d5ea3f327e15fd9304e36a80c22e5b84c9f8cdc6126,1,3,1,5.65047982,1706070829,Regular,d9db8b9d6919236b6e37b570b6826d59469a9d80b3ae06df6705408722aabd35
