tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b4df8bc7247f272fc103d4194c43dfd68f5564f55daba1fba6f9332ba11c17d,-1,0,1,6.59750806,1715852746,Ticket,237b8038acd81cc1127425376037d323e37a581fbe2346ea048c40389a89fec5
ea2b46eb399c8979e3eee3750462148b3fbac455e3380dd92abb5098b0ba1d02,-1,0,1,6.59750806,1715852746,Ticket,237b8038acd81cc1127425376037d323e37a581fbe2346ea048c40389a89fec5
0bb61b277fe0d00ee4de2123840083d7150160e46c46095a13949282f3ded70f,-1,0,1,6.59750806,1715852455,Ticket,237b8038acd81cc1127425376037d323e37a581fbe2346ea048c40389a89fec5
33739332ba318b343b18f8f93dac46ba65b1fd7dce458b23f30d6ae650696067,-1,0,1,6.59750806,1715852455,Ticket,237b8038acd81cc1127425376037d323e37a581fbe2346ea048c40389a89fec5
375331f88152133c4b9e8c4beb3ebf5217bf34be3a0f1c782aa0ad69a3ed59c2,-1,0,1,6.59750806,1715852455,Ticket,237b8038acd81cc1127425376037d323e37a581fbe2346ea048c40389a89fec5
4659ea0868568a049af2be527cbc8e635f39b54d982a5c5151d0d9774085516a,-1,0,1,6.59750806,1715852455,Ticket,237b8038acd81cc1127425376037d323e37a581fbe2346ea048c40389a89fec5
534aa8169b932bc0b50856f9b0c82fbb7af81c05f3d76ae98e3be091996093a8,-1,0,1,6.59750806,1715852455,Ticket,237b8038acd81cc1127425376037d323e37a581fbe2346ea048c40389a89fec5
569afb5fb276bd7c81e45aa49a334b15438348d35633778d8745ed9a6cf0ae7d,-1,0,1,6.59750806,1715852455,Ticket,237b8038acd81cc1127425376037d323e37a581fbe2346ea048c40389a89fec5
6409f072430737b37e82f6b37db4eaa159ec5bdd741f1b9aea28459a79907294,-1,0,1,6.59750806,1715852455,Ticket,237b8038acd81cc1127425376037d323e37a581fbe2346ea048c40389a89fec5
69aa0b5729d04729f751fdcd962696f1f6f2362780d739596fef9898c16d90d8,-1,0,1,6.59750806,1715852455,Ticket,237b8038acd81cc1127425376037d323e37a581fbe2346ea048c40389a89fec5
7aa909c0c164e0d0be628e29bb9b058a3ece7577886b24a2e340a77e1c26d686,-1,0,1,6.59750806,1715852455,Ticket,237b8038acd81cc1127425376037d323e37a581fbe2346ea048c40389a89fec5
82799aff1f6999ba35148842602e62d947ad3842f277b76ee1e5fb73735833df,-1,0,1,6.59750806,1715852455,Ticket,237b8038acd81cc1127425376037d323e37a581fbe2346ea048c40389a89fec5
9565580befa1e644d32088a2c7281603c854ed96d5bb0c97d5704ee090db95d9,-1,0,1,6.59750806,1715852455,Ticket,237b8038acd81cc1127425376037d323e37a581fbe2346ea048c40389a89fec5
9e8aaa496a3c90255d21269e26e9ad1e1f54cedc0b5f39e54d231b835e5e4a1b,-1,0,1,6.59750806,1715852455,Ticket,237b8038acd81cc1127425376037d323e37a581fbe2346ea048c40389a89fec5
c92e70cedb7cb4b147bddd27e507c6bc31b6e6b0d44ae011800f6392dc2d38f2,-1,0,1,6.59750806,1715852455,Ticket,237b8038acd81cc1127425376037d323e37a581fbe2346ea048c40389a89fec5
d89fc69c1fd364ce3ac21d667764be2cda76bcf50815cbdafbe6eb3012a63cb3,-1,0,1,6.59750806,1715852455,Ticket,237b8038acd81cc1127425376037d323e37a581fbe2346ea048c40389a89fec5
ddbb3f74fc2c1f0f315a36815264dfa6a24dd1e36b6f7441a6e2c3404de45673,-1,0,1,6.59750806,1715852455,Ticket,237b8038acd81cc1127425376037d323e37a581fbe2346ea048c40389a89fec5
e6e1e8c839dddc31b925073a75e25fc8bcf683d4ebe288005415d8d65faf6eb9,-1,0,1,6.59750806,1715852455,Ticket,237b8038acd81cc1127425376037d323e37a581fbe2346ea048c40389a89fec5
f0ad362eabc7894a00cf482f872059090a4e68b3e255d95708d0a845347c4b64,-1,0,1,6.59750806,1715852455,Ticket,237b8038acd81cc1127425376037d323e37a581fbe2346ea048c40389a89fec5
f5aabeda7d6ffda956b0fef4f68e474a2d4683193152012364ba27ed5a68feaf,-1,0,1,6.59750806,1715852455,Ticket,237b8038acd81cc1127425376037d323e37a581fbe2346ea048c40389a89fec5
237b8038acd81cc1127425376037d323e37a581fbe2346ea048c40389a89fec5,1,7,1,6.59750806,1715852186,Regular,d89fc69c1fd364ce3ac21d667764be2cda76bcf50815cbdafbe6eb3012a63cb3
