tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98382163a512696a352055a2bc8d172834c9192036a04e25fb093c35637bc755,-1,1,1,283.33472545,1566450516,Regular,2c5be660942a2bea466135f8aeddc01c6edfc86869caf6c46ac38ea548fda67e
b8eb6110c652c23e8e04a75ca53d95177c2f0da78a2d719b6291136f98b3e01d,-1,0,1,283.33494545,1566327812,Revocation,af22f2b037788b2fe6304e21072f5d6449180fd1f3ad68d5fa09c5be39538b30
2c5be660942a2bea466135f8aeddc01c6edfc86869caf6c46ac38ea548fda67e,1,0,1,283.33472545,1566327701,Revocation,98382163a512696a352055a2bc8d172834c9192036a04e25fb093c35637bc755
bdbc8b18a4a71eb00a1eab4145db0bb6758afda47c6f208417640ca015b4849e,-1,1,1,283.33494545,1562121483,Vote,8360f559b5427c3753b726d118d4604ef5dad3533352938eed909b622412b5cf
4b0c9dd1b43bb0a0699d688da793ba4fbdbcd01bb38e301d1da42f6f59293ac8,-1,3,1,284.90038765,1561366939,Regular,77f49e22dc98f24f3d81062597202f83892059fcc298e3246a92f102bd572498
77f49e22dc98f24f3d81062597202f83892059fcc298e3246a92f102bd572498,1,2,1,284.90038765,1561322207,Vote,4b0c9dd1b43bb0a0699d688da793ba4fbdbcd01bb38e301d1da42f6f59293ac8
1936b5f12ac3211aea36de22860372014551979ae3dc7f695e872d956b2c7b8d,-1,1,1,283.33494545,1561204655,Vote,407411b0d42a32495c2b16e19f695564f7ef40f44f02a4a1af3fb2203d68bfcb
d96a8105144b0122c01f459a5931d45184eb61c696b1f7f288dec9966e48d448,-1,1,1,283.33494545,1560580554,Vote,44b1aeb94156e3f3814b391eb889757de4826b85ead460fadc3ef84595f12996
87ae4763575de5551d3447bda77f5819d9c62f63ebc3978d4242ca456ca25826,-1,1,1,283.33494545,1560535834,Vote,99be9f5443f64f1d3c19b2acf39a91db6f2bc4566d5c94bb2ec0325b29ad1bb1
ab4a1306099cb4f0f03ffd0af210fcac64947c562884b55db9d4e348a1d9030f,-1,1,1,283.33494545,1560390113,Vote,7e58e0067922189ab53df89416c36e7427d04a0a511b535cf734478b797f9ecd
312ac92c84edfd62b27045f969a57cdb7f0483c58e8b17f62ccff2f7689b2872,-1,1,1,283.33494545,1560096827,Vote,76f6242725912e76545ccdea659d7244f9c5ab63794fa5ccbd8a0cb8174de884
d040622e212b12504a936a69e078ccb2696e2f431f1e95c13165c9170da4c23b,-1,3,1,284.95021568,1560043595,Regular,a41dce648432726b9913aaf0b848cd49d82222ccc9a97147d15ea9f1c70ddcff
1db48c05a6103f3408c62c5efe9f790159793531dac579ab327bbd10ec45e80a,-1,1,1,283.33494545,1559982180,Vote,746264a046494055523eca19a975289d6e4309bd363d2afa532b87f5383c7df5
15a92cb1b3217d61d4fe112656dcbdbf884726a3b470819baa7fffff6324c50e,-1,1,1,283.33494545,1559970170,Vote,2e787bfd5173f4b96e3a356dd0bb5a1e7ce145be2bb7e03ebfa6d548dd776a47
83dd16547f5176c8dd66246957db0841048d2960f404a54fbcfa043431c1d0b1,-1,17,1,284.95021568,1559927518,Regular,345e17f121672d670407e03660f16e8c919ac06ac40175bee94d62b106efa975
597fe27d40d2b1f9bd1a850b3168be46f99770b9604349d6eda060ca2472d99c,-1,6,1,284.95021568,1559914746,Regular,6774658290d8e2a89357145843fb102a1ea8ac4396e3e8603581866f5cdfe35a
a41dce648432726b9913aaf0b848cd49d82222ccc9a97147d15ea9f1c70ddcff,1,2,1,284.95021568,1559902159,Vote,d040622e212b12504a936a69e078ccb2696e2f431f1e95c13165c9170da4c23b
25d06308abd031df0d7f37a520156963c686869c6a7a5c459ac6e6440da609d2,-1,1,1,283.33494545,1559839360,Vote,acf16c1f05c0701e8488904e027b91c7ab6ea8f8029da1c0e0a135c8bc578cee
345e17f121672d670407e03660f16e8c919ac06ac40175bee94d62b106efa975,1,2,1,284.95021568,1559694915,Vote,83dd16547f5176c8dd66246957db0841048d2960f404a54fbcfa043431c1d0b1
2e60097a4a1c14d4cb39eb5c2a5a4909ea43b043885f49a582a45aad133b8594,-1,1,1,283.33494545,1559657586,Vote,9abe3af92795877f5bacdff929a3a17ccc23e2cc8379b7e8a9a74e9533cb236b
6774658290d8e2a89357145843fb102a1ea8ac4396e3e8603581866f5cdfe35a,1,2,1,284.95021568,1559486260,Vote,597fe27d40d2b1f9bd1a850b3168be46f99770b9604349d6eda060ca2472d99c
4062b281dbba5bb042a271e76eff4bccf029cb63cc834224a2421d33a99de422,-1,1,1,283.33494545,1559193158,Vote,91ebf576736bb7ce0e55fe177887ba0babbfa4c0ee477bf5b180d262b299a962
8ecccc48f64c5d0919880057a11e9dd5551a53a69df843ad46a2917203c44810,-1,1,1,283.33494545,1558984392,Vote,cd11ac5adfb4e7abfe2a27ab0e509964b33d24e664d991346976cbc2eb6d6651
59b63cf2264135d69e8340857022fbfe05236d3768467977bab2c94b7ac5f935,-1,1,1,283.33494545,1558861229,Vote,772226a2e4a93f4e4dd713e95956be515487cfaa582187790fada633775c9d82
067248306eff33943461e4fa9ccd2cd7b07ea9fe0c71395d820614385a11764f,-1,1,1,283.33494545,1558816691,Vote,cfca39cd8f053bd4fdf5bb0e2f8c23f757d0a353cd20eb78845619a6f862519b
9f80ea2a5aa07111f145080fd7fa7960190acfeb8b405bb07c6af2c3a3a3901c,-1,1,1,283.33494545,1558779530,Vote,7aa55d7d43c2011b41843d2898753d9ce0bb53c1494018bef0d4643bf3d2ff87
85b85e1e5eb552876652bb17366e78d58e5b8cbf9ecf433a19ade8631b1d4f23,-1,4,1,284.95021568,1558697500,Regular,9a49ecdfe4245440e7cfcfbb6a2b0ea696629b834818f2e9b6d503b3238847f6
9a49ecdfe4245440e7cfcfbb6a2b0ea696629b834818f2e9b6d503b3238847f6,1,2,1,284.95021568,1558656558,Vote,85b85e1e5eb552876652bb17366e78d58e5b8cbf9ecf433a19ade8631b1d4f23
9bbdb4b8369c6dd640aece0b615ab8c37f8c4dcc0eb3cc8f6a3be5dafc02c011,-1,1,1,283.33494545,1558630207,Vote,c556da5a1c28b85668460936a560e2408c42bfde05b3203a5f9e24c13aee1f84
33cf79de1800a7676f92f6504c601ae48ef4405e094502a0c2d3693ee7f04759,-1,1,1,283.33494545,1558603128,Vote,d3bfc42d8920a22b18c7c18b7f603abdc4cfa03888db63b781eb68cd1dcb9d2b
e3357de684a4db02f1772d3e2d7c29789b8f4341b817b57a004cb21f50e5fb9c,-1,2,1,285.00162973,1558577996,Regular,4b97f00ab9e76e5e6c55fb01ad402b7c8979613d0aacea055f6653ee11e3f2c6
4b97f00ab9e76e5e6c55fb01ad402b7c8979613d0aacea055f6653ee11e3f2c6,1,2,1,285.00162973,1558536778,Vote,e3357de684a4db02f1772d3e2d7c29789b8f4341b817b57a004cb21f50e5fb9c
e996a34a56203f293169497e2d9a60764b8ee51477180d21313d3800b98461f0,-1,1,1,283.33494545,1558530799,Vote,0c4b5219635875735809f37ecb8c3796a089b6edb8830bc16e7e47b22499b818
0b7fe532d6d85afb181fc3cafaf0f4f0727978d3dc00ddac890cd734b051591e,-1,1,1,283.33494545,1558501382,Vote,ac9d1b17e3017e598e720edb7e8e2737208c2993246edcd8a351234a02364dcb
0c4b5219635875735809f37ecb8c3796a089b6edb8830bc16e7e47b22499b818,1,0,1,283.33494545,1558400805,Ticket,e996a34a56203f293169497e2d9a60764b8ee51477180d21313d3800b98461f0
2e787bfd5173f4b96e3a356dd0bb5a1e7ce145be2bb7e03ebfa6d548dd776a47,1,0,1,283.33494545,1558400805,Ticket,15a92cb1b3217d61d4fe112656dcbdbf884726a3b470819baa7fffff6324c50e
407411b0d42a32495c2b16e19f695564f7ef40f44f02a4a1af3fb2203d68bfcb,1,0,1,283.33494545,1558400805,Ticket,1936b5f12ac3211aea36de22860372014551979ae3dc7f695e872d956b2c7b8d
44b1aeb94156e3f3814b391eb889757de4826b85ead460fadc3ef84595f12996,1,0,1,283.33494545,1558400805,Ticket,d96a8105144b0122c01f459a5931d45184eb61c696b1f7f288dec9966e48d448
746264a046494055523eca19a975289d6e4309bd363d2afa532b87f5383c7df5,1,0,1,283.33494545,1558400805,Ticket,1db48c05a6103f3408c62c5efe9f790159793531dac579ab327bbd10ec45e80a
76f6242725912e76545ccdea659d7244f9c5ab63794fa5ccbd8a0cb8174de884,1,0,1,283.33494545,1558400805,Ticket,312ac92c84edfd62b27045f969a57cdb7f0483c58e8b17f62ccff2f7689b2872
772226a2e4a93f4e4dd713e95956be515487cfaa582187790fada633775c9d82,1,0,1,283.33494545,1558400805,Ticket,59b63cf2264135d69e8340857022fbfe05236d3768467977bab2c94b7ac5f935
7aa55d7d43c2011b41843d2898753d9ce0bb53c1494018bef0d4643bf3d2ff87,1,0,1,283.33494545,1558400805,Ticket,9f80ea2a5aa07111f145080fd7fa7960190acfeb8b405bb07c6af2c3a3a3901c
7e58e0067922189ab53df89416c36e7427d04a0a511b535cf734478b797f9ecd,1,0,1,283.33494545,1558400805,Ticket,ab4a1306099cb4f0f03ffd0af210fcac64947c562884b55db9d4e348a1d9030f
8360f559b5427c3753b726d118d4604ef5dad3533352938eed909b622412b5cf,1,0,1,283.33494545,1558400805,Ticket,bdbc8b18a4a71eb00a1eab4145db0bb6758afda47c6f208417640ca015b4849e
91ebf576736bb7ce0e55fe177887ba0babbfa4c0ee477bf5b180d262b299a962,1,0,1,283.33494545,1558400805,Ticket,4062b281dbba5bb042a271e76eff4bccf029cb63cc834224a2421d33a99de422
99be9f5443f64f1d3c19b2acf39a91db6f2bc4566d5c94bb2ec0325b29ad1bb1,1,0,1,283.33494545,1558400805,Ticket,87ae4763575de5551d3447bda77f5819d9c62f63ebc3978d4242ca456ca25826
9abe3af92795877f5bacdff929a3a17ccc23e2cc8379b7e8a9a74e9533cb236b,1,0,1,283.33494545,1558400805,Ticket,2e60097a4a1c14d4cb39eb5c2a5a4909ea43b043885f49a582a45aad133b8594
ac9d1b17e3017e598e720edb7e8e2737208c2993246edcd8a351234a02364dcb,1,0,1,283.33494545,1558400805,Ticket,0b7fe532d6d85afb181fc3cafaf0f4f0727978d3dc00ddac890cd734b051591e
acf16c1f05c0701e8488904e027b91c7ab6ea8f8029da1c0e0a135c8bc578cee,1,0,1,283.33494545,1558400805,Ticket,25d06308abd031df0d7f37a520156963c686869c6a7a5c459ac6e6440da609d2
af22f2b037788b2fe6304e21072f5d6449180fd1f3ad68d5fa09c5be39538b30,1,0,1,283.33494545,1558400805,Ticket,b8eb6110c652c23e8e04a75ca53d95177c2f0da78a2d719b6291136f98b3e01d
c556da5a1c28b85668460936a560e2408c42bfde05b3203a5f9e24c13aee1f84,1,0,1,283.33494545,1558400805,Ticket,9bbdb4b8369c6dd640aece0b615ab8c37f8c4dcc0eb3cc8f6a3be5dafc02c011
cd11ac5adfb4e7abfe2a27ab0e509964b33d24e664d991346976cbc2eb6d6651,1,0,1,283.33494545,1558400805,Ticket,8ecccc48f64c5d0919880057a11e9dd5551a53a69df843ad46a2917203c44810
cfca39cd8f053bd4fdf5bb0e2f8c23f757d0a353cd20eb78845619a6f862519b,1,0,1,283.33494545,1558400805,Ticket,067248306eff33943461e4fa9ccd2cd7b07ea9fe0c71395d820614385a11764f
d3bfc42d8920a22b18c7c18b7f603abdc4cfa03888db63b781eb68cd1dcb9d2b,1,0,1,283.33494545,1558400805,Ticket,33cf79de1800a7676f92f6504c601ae48ef4405e094502a0c2d3693ee7f04759
