tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96e811360bd987b9ec5f536e0231807f2c079d5a8a9460ab19224dce9f07614f,-1,0,1,4.23733341,1708864774,Ticket,1842ba94c8fa261d83d08db93646fd54ccdcc0c8638761db2ab3beef2a19cfc7
173214ccde4dd226af17785dc9cedca7fb93f9320b6857c790e1d9edf9254364,-1,0,1,4.23733341,1708864695,Ticket,1842ba94c8fa261d83d08db93646fd54ccdcc0c8638761db2ab3beef2a19cfc7
46238956e61cca5822a5e4cdfbf3dfe803c47115cb20cd733210f0217fb93755,-1,0,1,4.23733341,1708864695,Ticket,1842ba94c8fa261d83d08db93646fd54ccdcc0c8638761db2ab3beef2a19cfc7
68bf58fd7767620414fb83e20e5b5552ca6747eb6bed6d564e21ed21f32ed406,-1,0,1,4.23733341,1708864695,Ticket,1842ba94c8fa261d83d08db93646fd54ccdcc0c8638761db2ab3beef2a19cfc7
6da8c1bed7f852419d0213151e80a78f007524a408abdadc676f41649bcacb81,-1,0,1,4.23733341,1708864695,Ticket,1842ba94c8fa261d83d08db93646fd54ccdcc0c8638761db2ab3beef2a19cfc7
db5470c93c9f3313847352942f576de89014f1565936949bb272df38a0a345df,-1,0,1,4.23733341,1708864695,Ticket,1842ba94c8fa261d83d08db93646fd54ccdcc0c8638761db2ab3beef2a19cfc7
dd2891a5d4b0eb12880b098f00e0d635ee9fe4b8a78c8f2eaa0bc6181c9c2f79,-1,0,1,4.23733341,1708864610,Ticket,1842ba94c8fa261d83d08db93646fd54ccdcc0c8638761db2ab3beef2a19cfc7
36f47c50d36dc3962d70d9ad8c5be8ade901e67e9ee41f75fad7a9fe6d0840a7,-1,0,1,4.23733341,1708862263,Ticket,1842ba94c8fa261d83d08db93646fd54ccdcc0c8638761db2ab3beef2a19cfc7
3ca4e02a43b200ed2d1de6ccbd3b00bf1b55c665531f3938df1b29da79faad11,-1,0,1,4.23733341,1708862263,Ticket,1842ba94c8fa261d83d08db93646fd54ccdcc0c8638761db2ab3beef2a19cfc7
67267b1df1790bcf33abe9dbc06405a95e57ee1aeffa0cf4a8d19c9c523c5f3b,-1,0,1,4.23733341,1708862263,Ticket,1842ba94c8fa261d83d08db93646fd54ccdcc0c8638761db2ab3beef2a19cfc7
9f653baca4602f78d76c81f7456d5088cf301710ce6a9bfef888356e2f50a8f8,-1,0,1,4.23733341,1708862263,Ticket,1842ba94c8fa261d83d08db93646fd54ccdcc0c8638761db2ab3beef2a19cfc7
1842ba94c8fa261d83d08db93646fd54ccdcc0c8638761db2ab3beef2a19cfc7,1,9,1,4.23733341,1708861660,Regular,36f47c50d36dc3962d70d9ad8c5be8ade901e67e9ee41f75fad7a9fe6d0840a7
1842ba94c8fa261d83d08db93646fd54ccdcc0c8638761db2ab3beef2a19cfc7,1,7,1,4.23733341,1708861660,Regular,96e811360bd987b9ec5f536e0231807f2c079d5a8a9460ab19224dce9f07614f
1842ba94c8fa261d83d08db93646fd54ccdcc0c8638761db2ab3beef2a19cfc7,1,6,1,4.23733341,1708861660,Regular,68bf58fd7767620414fb83e20e5b5552ca6747eb6bed6d564e21ed21f32ed406
1842ba94c8fa261d83d08db93646fd54ccdcc0c8638761db2ab3beef2a19cfc7,1,5,1,4.23733341,1708861660,Regular,db5470c93c9f3313847352942f576de89014f1565936949bb272df38a0a345df
1842ba94c8fa261d83d08db93646fd54ccdcc0c8638761db2ab3beef2a19cfc7,1,1,1,4.23733341,1708861660,Regular,173214ccde4dd226af17785dc9cedca7fb93f9320b6857c790e1d9edf9254364
1842ba94c8fa261d83d08db93646fd54ccdcc0c8638761db2ab3beef2a19cfc7,1,10,1,4.23733341,1708861660,Regular,46238956e61cca5822a5e4cdfbf3dfe803c47115cb20cd733210f0217fb93755
1842ba94c8fa261d83d08db93646fd54ccdcc0c8638761db2ab3beef2a19cfc7,1,8,1,4.23733341,1708861660,Regular,dd2891a5d4b0eb12880b098f00e0d635ee9fe4b8a78c8f2eaa0bc6181c9c2f79
1842ba94c8fa261d83d08db93646fd54ccdcc0c8638761db2ab3beef2a19cfc7,1,2,1,4.23733341,1708861660,Regular,6da8c1bed7f852419d0213151e80a78f007524a408abdadc676f41649bcacb81
1842ba94c8fa261d83d08db93646fd54ccdcc0c8638761db2ab3beef2a19cfc7,1,0,1,4.23733341,1708861660,Regular,9f653baca4602f78d76c81f7456d5088cf301710ce6a9bfef888356e2f50a8f8
1842ba94c8fa261d83d08db93646fd54ccdcc0c8638761db2ab3beef2a19cfc7,1,3,1,4.23733341,1708861660,Regular,67267b1df1790bcf33abe9dbc06405a95e57ee1aeffa0cf4a8d19c9c523c5f3b
1842ba94c8fa261d83d08db93646fd54ccdcc0c8638761db2ab3beef2a19cfc7,1,4,1,4.23733341,1708861660,Regular,3ca4e02a43b200ed2d1de6ccbd3b00bf1b55c665531f3938df1b29da79faad11
