tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fa12c10994e144f93915ca8fe8af45572f4428696483a0a57d49099eeba3929,-1,1,1,52.19839332,1537005319,Vote,568ee24fb2406f7cf03c0016793f84af0fcb8e56448fdd51610fadd7d258902a
fb01f730adb4e82003e0fbb61dc717b6ae7482b400fb4dce9cc3a66cf093517e,-1,1,1,52.19839332,1536239455,Vote,4069c5084e2fc1260404dcab7fb3b41336bcbd3feacfdd3d7c9544383e1160c4
06de5a879ff494322aeb1309ae4e69d5490e77e4852f54b872fa7a33cb7fb703,-1,1,1,52.19839332,1535684995,Vote,bd73c11e805e9f2c34ad78ec52d55d143f95e399f5776a245fe4dbbfc72eaad8
187c55544aef5897ca1c6c12f7b425a5d7f4dee0a10b50b140de8793391bad6b,-1,1,1,52.19839332,1534880721,Vote,1bc1045f73143ed0a1d510080d8d044ef3c06ca4e53272d41b2878bf5ca38529
4ff87ad472d219ce02208332330dc85ee4d89ef012b5ce7067f7a17312bbd5c3,-1,1,1,52.19839332,1534775237,Vote,648c7c222966589643bbf153bdffc8b6fd488dc9069c4de7906504c4591d7f36
1bc1045f73143ed0a1d510080d8d044ef3c06ca4e53272d41b2878bf5ca38529,1,0,1,52.19839332,1534192605,Ticket,187c55544aef5897ca1c6c12f7b425a5d7f4dee0a10b50b140de8793391bad6b
4069c5084e2fc1260404dcab7fb3b41336bcbd3feacfdd3d7c9544383e1160c4,1,0,1,52.19839332,1534192605,Ticket,fb01f730adb4e82003e0fbb61dc717b6ae7482b400fb4dce9cc3a66cf093517e
568ee24fb2406f7cf03c0016793f84af0fcb8e56448fdd51610fadd7d258902a,1,0,1,52.19839332,1534192605,Ticket,1fa12c10994e144f93915ca8fe8af45572f4428696483a0a57d49099eeba3929
648c7c222966589643bbf153bdffc8b6fd488dc9069c4de7906504c4591d7f36,1,0,1,52.19839332,1534192605,Ticket,4ff87ad472d219ce02208332330dc85ee4d89ef012b5ce7067f7a17312bbd5c3
bd73c11e805e9f2c34ad78ec52d55d143f95e399f5776a245fe4dbbfc72eaad8,1,0,1,52.19839332,1534192605,Ticket,06de5a879ff494322aeb1309ae4e69d5490e77e4852f54b872fa7a33cb7fb703
