tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73f68297e139f08a580b6eb5aa73ac16fc6b82e68e09496985a877b957b79b26,-1,8,1,25.34127818,1578865930,Regular,4e4da75621697731745844b0d015ef0ff0c8adfb2eb666535c741ee6647c376a
4e4da75621697731745844b0d015ef0ff0c8adfb2eb666535c741ee6647c376a,1,3,1,25.34127818,1578052060,Vote,73f68297e139f08a580b6eb5aa73ac16fc6b82e68e09496985a877b957b79b26
ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49,-1,393,1,25.34127817,1576582455,Regular,5d0100a863864a3eec3fc1b0f3ec196f9bf3f959d8d0b1a6a23fc0be64d1affe
1fe2589ad14da741f84d22f4475fcb17a47fc0b88c9cc6500d6ca486c9d38f09,-1,10,1,25.34127818,1576565520,Regular,d0966141d399a9e0ec87ac89f955fee9a36f80ab7ad21e2278c61ed01670b8ae
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,35,1,25.34127817,1576552468,Regular,070d574918e1ec4f0a7635f4666220672398314c24ce80b91db0138163df7e6a
084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741,-1,49,1,25.34127817,1576379291,Regular,2549e1049a6e671b1f32ccf3855a9ce8a44c4fb000ba4abc90f3a715b0325516
2549e1049a6e671b1f32ccf3855a9ce8a44c4fb000ba4abc90f3a715b0325516,1,3,1,25.34127817,1576266804,Vote,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
d0966141d399a9e0ec87ac89f955fee9a36f80ab7ad21e2278c61ed01670b8ae,1,3,1,25.34127818,1576142200,Vote,1fe2589ad14da741f84d22f4475fcb17a47fc0b88c9cc6500d6ca486c9d38f09
5d0100a863864a3eec3fc1b0f3ec196f9bf3f959d8d0b1a6a23fc0be64d1affe,1,3,1,25.34127817,1576094875,Vote,ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49
070d574918e1ec4f0a7635f4666220672398314c24ce80b91db0138163df7e6a,1,3,1,25.34127817,1575866944,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
