tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0db41f14529c772e3f1e6738f9abd8c93dbcf0add378d8778a06d61bee00c210,-1,0,1,0.05975673,1613761630,Ticket,83ae90615867b4fdb431ece1d471ec5d0a7a5968eb9ff34f6259775bdc857dba
0db41f14529c772e3f1e6738f9abd8c93dbcf0add378d8778a06d61bee00c210,-1,1,1,107.76258839,1613761630,Ticket,83ae90615867b4fdb431ece1d471ec5d0a7a5968eb9ff34f6259775bdc857dba
11ce231006d1e522f75f649d71775962d2b00ccdc3ab12881c85b77e16be1358,-1,0,1,0.05975673,1613761630,Ticket,83ae90615867b4fdb431ece1d471ec5d0a7a5968eb9ff34f6259775bdc857dba
11ce231006d1e522f75f649d71775962d2b00ccdc3ab12881c85b77e16be1358,-1,1,1,107.76258839,1613761630,Ticket,83ae90615867b4fdb431ece1d471ec5d0a7a5968eb9ff34f6259775bdc857dba
1201966c9fc1f14ec2a837aea62818be2b474c28e08f07db4d43d102d5a22bc7,-1,0,1,0.05975673,1613761630,Ticket,83ae90615867b4fdb431ece1d471ec5d0a7a5968eb9ff34f6259775bdc857dba
1201966c9fc1f14ec2a837aea62818be2b474c28e08f07db4d43d102d5a22bc7,-1,1,1,107.76258839,1613761630,Ticket,83ae90615867b4fdb431ece1d471ec5d0a7a5968eb9ff34f6259775bdc857dba
1d18776ea50d11db255009bc939a2e0b213b61aed37036a7d50b237680396d99,-1,0,1,0.05975673,1613761630,Ticket,83ae90615867b4fdb431ece1d471ec5d0a7a5968eb9ff34f6259775bdc857dba
1d18776ea50d11db255009bc939a2e0b213b61aed37036a7d50b237680396d99,-1,1,1,107.76258839,1613761630,Ticket,83ae90615867b4fdb431ece1d471ec5d0a7a5968eb9ff34f6259775bdc857dba
2a8c836018ff21c27ac1bb64a341f0b6dc8cc3309955f985b6f1c14f8944474c,-1,1,1,107.76258839,1613761630,Ticket,83ae90615867b4fdb431ece1d471ec5d0a7a5968eb9ff34f6259775bdc857dba
2a8c836018ff21c27ac1bb64a341f0b6dc8cc3309955f985b6f1c14f8944474c,-1,0,1,0.05975673,1613761630,Ticket,83ae90615867b4fdb431ece1d471ec5d0a7a5968eb9ff34f6259775bdc857dba
2b7c73509eb579800a7b417ea513ff9fbc349508b0dd08eff45958f5cb74d007,-1,0,1,0.05975673,1613761630,Ticket,83ae90615867b4fdb431ece1d471ec5d0a7a5968eb9ff34f6259775bdc857dba
2b7c73509eb579800a7b417ea513ff9fbc349508b0dd08eff45958f5cb74d007,-1,1,1,107.76258839,1613761630,Ticket,83ae90615867b4fdb431ece1d471ec5d0a7a5968eb9ff34f6259775bdc857dba
3d596802367c1bcb43e6e351f2269c2459e4015c58dcf3fab6e7bddfb78cb016,-1,1,1,107.76258839,1613761630,Ticket,83ae90615867b4fdb431ece1d471ec5d0a7a5968eb9ff34f6259775bdc857dba
3d596802367c1bcb43e6e351f2269c2459e4015c58dcf3fab6e7bddfb78cb016,-1,0,1,0.05975673,1613761630,Ticket,83ae90615867b4fdb431ece1d471ec5d0a7a5968eb9ff34f6259775bdc857dba
48ea35903c9a1584f04798b7d1026b055c38f36732c3df55d7eadb841dfc45bc,-1,0,1,0.05975673,1613761630,Ticket,83ae90615867b4fdb431ece1d471ec5d0a7a5968eb9ff34f6259775bdc857dba
48ea35903c9a1584f04798b7d1026b055c38f36732c3df55d7eadb841dfc45bc,-1,1,1,107.76258839,1613761630,Ticket,83ae90615867b4fdb431ece1d471ec5d0a7a5968eb9ff34f6259775bdc857dba
4aa960e165a886c46060ffe67028e7bf3472738a43ba408ad8b64264df85c6aa,-1,0,1,0.05975673,1613761630,Ticket,83ae90615867b4fdb431ece1d471ec5d0a7a5968eb9ff34f6259775bdc857dba
4aa960e165a886c46060ffe67028e7bf3472738a43ba408ad8b64264df85c6aa,-1,1,1,107.76258839,1613761630,Ticket,83ae90615867b4fdb431ece1d471ec5d0a7a5968eb9ff34f6259775bdc857dba
4dd1c678b75b7a20222925d46a1866f371e913a57ded1ffc2ac232184ce7e586,-1,1,1,107.76258839,1613761630,Ticket,83ae90615867b4fdb431ece1d471ec5d0a7a5968eb9ff34f6259775bdc857dba
4dd1c678b75b7a20222925d46a1866f371e913a57ded1ffc2ac232184ce7e586,-1,0,1,0.05975673,1613761630,Ticket,83ae90615867b4fdb431ece1d471ec5d0a7a5968eb9ff34f6259775bdc857dba
5373b54f8dbbad38bf542e9876af940dc5d86505d708721f23790baafd5e425c,-1,0,1,0.05975673,1613761630,Ticket,83ae90615867b4fdb431ece1d471ec5d0a7a5968eb9ff34f6259775bdc857dba
5373b54f8dbbad38bf542e9876af940dc5d86505d708721f23790baafd5e425c,-1,1,1,107.76258839,1613761630,Ticket,83ae90615867b4fdb431ece1d471ec5d0a7a5968eb9ff34f6259775bdc857dba
6e239bb525a9ee089a4ec4865dde5ae78f8a3f2eb2342256a6c0bed5391b3702,-1,0,1,0.05975673,1613761630,Ticket,83ae90615867b4fdb431ece1d471ec5d0a7a5968eb9ff34f6259775bdc857dba
6e239bb525a9ee089a4ec4865dde5ae78f8a3f2eb2342256a6c0bed5391b3702,-1,1,1,107.76258839,1613761630,Ticket,83ae90615867b4fdb431ece1d471ec5d0a7a5968eb9ff34f6259775bdc857dba
84d12232287340712d93e087699e9e8f9ef3cba959281f64e2c3987081d4aad2,-1,1,1,107.76258839,1613761630,Ticket,83ae90615867b4fdb431ece1d471ec5d0a7a5968eb9ff34f6259775bdc857dba
84d12232287340712d93e087699e9e8f9ef3cba959281f64e2c3987081d4aad2,-1,0,1,0.05975673,1613761630,Ticket,83ae90615867b4fdb431ece1d471ec5d0a7a5968eb9ff34f6259775bdc857dba
8db4cb5d5bf025764412465d9e8f386d29a6c7c3cf4d3f11d17ea613791cad86,-1,1,1,107.76258839,1613761630,Ticket,83ae90615867b4fdb431ece1d471ec5d0a7a5968eb9ff34f6259775bdc857dba
8db4cb5d5bf025764412465d9e8f386d29a6c7c3cf4d3f11d17ea613791cad86,-1,0,1,0.05975673,1613761630,Ticket,83ae90615867b4fdb431ece1d471ec5d0a7a5968eb9ff34f6259775bdc857dba
8ec0092bf7a0438c4c27307e4db482ede0d32fa2ae9d4636d51761ac7781075a,-1,1,1,107.76258839,1613761630,Ticket,83ae90615867b4fdb431ece1d471ec5d0a7a5968eb9ff34f6259775bdc857dba
8ec0092bf7a0438c4c27307e4db482ede0d32fa2ae9d4636d51761ac7781075a,-1,0,1,0.05975673,1613761630,Ticket,83ae90615867b4fdb431ece1d471ec5d0a7a5968eb9ff34f6259775bdc857dba
9d6a0b19bbc2168cfd51a466f82a783921e86df4e9ca21850c7895e5166109d1,-1,0,1,0.05975673,1613761630,Ticket,83ae90615867b4fdb431ece1d471ec5d0a7a5968eb9ff34f6259775bdc857dba
9d6a0b19bbc2168cfd51a466f82a783921e86df4e9ca21850c7895e5166109d1,-1,1,1,107.76258839,1613761630,Ticket,83ae90615867b4fdb431ece1d471ec5d0a7a5968eb9ff34f6259775bdc857dba
ad0da03605a844b619859492d1351fc11ff0d92d4094c04ef0db176f7943bcca,-1,0,1,0.05975673,1613761630,Ticket,83ae90615867b4fdb431ece1d471ec5d0a7a5968eb9ff34f6259775bdc857dba
ad0da03605a844b619859492d1351fc11ff0d92d4094c04ef0db176f7943bcca,-1,1,1,107.76258839,1613761630,Ticket,83ae90615867b4fdb431ece1d471ec5d0a7a5968eb9ff34f6259775bdc857dba
cb7160133495243c23fa10d2b594c1ac320ac245951ded43b518ea78816860cc,-1,1,1,107.76258839,1613761630,Ticket,83ae90615867b4fdb431ece1d471ec5d0a7a5968eb9ff34f6259775bdc857dba
cb7160133495243c23fa10d2b594c1ac320ac245951ded43b518ea78816860cc,-1,0,1,0.05975673,1613761630,Ticket,83ae90615867b4fdb431ece1d471ec5d0a7a5968eb9ff34f6259775bdc857dba
df1ae69bf8fa82c64b9921e4af09c48a95b9d9df34b6dcd0a82757ca06511e81,-1,1,1,107.76258839,1613761630,Ticket,83ae90615867b4fdb431ece1d471ec5d0a7a5968eb9ff34f6259775bdc857dba
